"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","Suma","#LGRRU2PG","Yardımcı lider",9000,4500
2,84,80,"Grand Champion","114514","#CC0VCRV2P","Büyük",8680,4340
3,86,0,"Champion","firefly","#UP9VL90Q","Yardımcı lider",8386,4193
4,121,0,"Champion","YOLO","#V8UYUGG8","Yardımcı lider",8186,4093
5,0,0,"Champion","Ikie","#8RPLPV8P","Yardımcı lider",8180,4090
6,24,0,"Master III","Sophia","#P0Y2PJ28","Lider",7887,3943
7,27,0,"Master III","Mel-win","#28QUP9VGQ","Yardımcı lider",7825,3912
8,38,0,"Master III","rr","#92UR0U0J","Yardımcı lider",7642,3821
9,71,112,"Master III","齐马蓝","#V2Q8P2VY9","Büyük",7613,3806
10,8,0,"Master III","RR1","#280G2JGVP","Yardımcı lider",7530,3765
11,140,0,"Master III","Bazinga","#2VUVJYCUQ","Yardımcı lider",7514,1878
12,84,0,"Master II","Sin","#PJ9R0RRP","Büyük",7336,1834
13,0,0,"Master II","Rhasta","#LJ8V0CJG","Yardımcı lider",7268,1817
14,74,110,"Master II","Azaia","#UJLCV0YL9","Büyük",7265,1816
15,0,0,"Master II",".-&lt;eee 46&gt;-.","#2GRCPQJLP","Yardımcı lider",7172,1793
16,0,0,"Master II","joyce","#9LVYRRC2G","Yardımcı lider",7030,1757
17,30,0,"Master II","oypz","#CYVJ9JU","Büyük",7028,1757
18,0,0,"Master II","FywOo","#U8UQU8UJY","Üye",7000,1750
19,0,0,"Master I","KANEKI","#JRR8PVUVQ","Üye",6890,1722
20,198,128,"Master I","xnif","#VCCR8Q9JJ","Üye",6532,1633
21,0,0,"Master I","Lanqin","#V8UP9J2RP","Üye",6508,780
22,0,0,"Master I","圣@&amp;","#U98YR2VG2","Üye",6500,780
23,0,0,"Challenger III","_(:ミ」∠)","#U0YYU2Y8L","Üye",6348,761
24,83,80,"Challenger III","大爱仙尊","#UP0P2JYG8","Üye",6347,761
25,69,120,"Challenger III","euhdhdh","#CJY2R909P","Üye",6303,756
26,26,0,"Challenger III","simon","#V0PCJQLL2","Üye",6271,752
27,31,40,"Challenger III","TESHA","#UY8C28R0L","Üye",6184,742
28,0,0,"Challenger III","walou","#PJCVVCP9U","Üye",6145,737
29,8,64,"Challenger III","悲伤的香菜","#UC0P82P9G","Üye",6044,725
30,0,0,"Challenger II","bryan","#UCGYL2LRV","Üye",5599,671
31,60,80,"Challenger II","eatwind","#8JCJ8LPV","Üye",5562,556
32,22,40,"Challenger II","onironauta","#9PC89QJVV","Üye",5530,553
33,0,40,"Challenger I","125133","#VPQJP8CRR","Üye",5063,506
34,28,48,"14 Arena","九曲流觞","#VPQPPR8CG","Üye",4703,470
35,43,80,"13 Arena","9700JUN","#U9QJU8CGU","Üye",4466,446
36,0,0,"13 Arena","难看的帅哥","#VYPRUQR8J","Üye",4461,446
37,65,120,"13 Arena","试试看吧","#VUUJG0R0V","Üye",4314,431
38,40,40,"11 Arena","happy","#UL0CP8VVR","Üye",3769,376
39,8,40,"11 Arena","潜鱼","#UQRU9YCC9","Üye",3401,340
40,0,0,"10 Arena","yt","#VPJURPQLJ","Üye",3265,326
41,0,0,"10 Arena","哎哟你干嘛","#V2Y2VRJRU","Üye",3102,93
42,0,30,"9 Arena","杀戮天使","#UQQV8QPP2","Üye",2967,89
43,0,30,"9 Arena","雪代铃野","#VYQ09JQ9P","Üye",2878,86
44,22,90,"9 Arena","阿伶","#UQUG0U8QJ","Üye",2623,78
45,0,0,"7 Arena","yun","#ULQRPVPVJ","Üye",2106,63
46,0,0,"7 Arena","Xenon","#200PV080LC","Üye",2076,62
47,0,40,"6 Arena","采光好","#V2PQR0QJ9","Üye",1600,48
