"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","앙거머리","#8C2JC9CLL","Co-leader",9000,4500
2,178,240,"Royal Champion","xyz","#CCY8LR9G","Elder",9000,4500
3,120,0,"Grand Champion","ㅋㅋㅋ","#P2Q2Y2CQJ","Member",8665,4332
4,58,0,"Grand Champion","장사안해","#8CRR08R90","Co-leader",8561,4280
5,88,0,"Grand Champion","MKZ","#890QPQG0P","Elder",8521,4260
6,0,0,"Grand Champion","내 계정.","#JCL28JJL8","Member",8500,4250
7,57,280,"Champion","삼족오","#8GV202YQC","Member",8263,4131
8,117,200,"Champion","한국인","#8VGLP8CPY","Elder",8218,4109
9,60,40,"Champion","수건","#28CR0QQ2C","Elder",8175,4087
10,162,0,"Champion","⚡Benjamin⚡","#89LR8UUQ8","Co-leader",8146,4073
11,0,0,"Champion","SBC","#80LY2PRLU","Elder",8109,2027
12,208,0,"Champion","드럼신","#2C0GLQJCC","Co-leader",8030,2007
13,262,0,"Master III","dyeooop","#99LPCU9Y","Elder",7966,1991
14,176,0,"Master III","흰둥이당","#2PQCQPUPP","Elder",7946,1986
15,8,0,"Master III","이현농","#80LPJ0Q8P","Member",7717,1929
16,42,0,"Master III","YJC","#92GGR2GP8","Co-leader",7657,1914
17,0,0,"Master III","KITAI","#2YLCYYQ9U","Elder",7637,1909
18,68,0,"Master III","크리스","#228P288UL","Member",7620,1905
19,0,0,"Master III","InYeon","#80QYCGJ2","Member",7611,1902
20,0,0,"Master III","역습","#8P0PJRUU","Member",7562,1890
21,48,160,"Master III","토블린","#8VCCJPL8R","Member",7534,904
22,24,40,"Master II","조구루우주","#V9YYQYLG","Elder",7356,882
23,26,0,"Master II","한달달","#88QCV9J89","Co-leader",7130,855
24,0,0,"Master II","열혈악동","#YPYLYLCL","Member",7033,843
25,0,0,"Master II","건들지마","#2LLGQUVCP","Co-leader",7026,843
26,0,0,"Master II","HALO","#9R2LURCGV","Co-leader",7000,840
27,0,0,"Master I","Karmere","#P2C2YR080","Elder",6907,828
28,8,40,"Master I","IFAL SPACE","#2PCVRUCYP","Member",6853,822
29,48,120,"Master I","페이","#QGVRCPVQ","Member",6831,819
30,0,0,"Master I","이우진","#P2RR2JYQ8","Member",6786,814
31,0,0,"Master I","assassin","#L2QV8PYUQ","Member",6688,668
32,124,200,"Master I","한끝사랑","#922PLCYVU","Member",6643,664
33,0,0,"Master I","오택봉","#8GJ0URYCP","Co-leader",6634,663
34,0,200,"Master I","강물처럼","#9Q0JPUY9U","Member",6608,660
35,0,40,"Master I","이쁜콩x2","#PJU8UU8G","Member",6580,658
36,0,0,"Challenger III","제삐오야붕","#CY0Y29LYV","Member",6489,648
37,0,40,"Challenger III","아이스 베어","#P0P9C0C9","Member",6417,641
38,16,40,"Challenger III","크리웅마","#LGUQY2V8","Member",6387,638
39,0,40,"Challenger III","라스트 히어로#3","#902CRVC08","Leader",6246,624
40,0,0,"Challenger III","ㅇㆍ","#U9YQLCCR8","Co-leader",6062,606
41,0,0,"Challenger II","봉이김선달","#8G89J92G2","Co-leader",5824,174
42,0,0,"Challenger II","기미영광","#228CLY0CP","Co-leader",5736,172
43,0,0,"Challenger II","언더테이커","#28QL90CRP","Member",5682,170
44,0,0,"Challenger II","[옴므]정현석","#2G2P98VJ","Member",5618,168
45,62,240,"Challenger I","melano","#29YRL20G2","Member",5447,163
46,0,0,"Challenger I","야매","#902UCUJYQ","Co-leader",5369,161
47,0,0,"Challenger I","권샘입시학원","#8GGQ9G29Y","Member",5025,150
48,0,0,"Challenger I","taehyen","#U2PVGQPC0","Member",5008,150
49,0,0,"Arena 14","WHORU","#9VGJ0R0QJ","Member",4711,141
