"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","cheniour","#LUVU2RJPL","Member",7506,3753
2,0,0,"Master II","Labrido","#92JP9QUYG","Member",7085,3542
3,0,0,"Master II","oussama","#GC0V8889U","Member",7075,3537
4,0,16,"Master I","Bader","#28QCL0C02","Member",6840,3420
5,0,0,"Master I","ch0pam31a","#CG99RPPY0","Member",6687,3343
6,0,0,"Challenger III","wissem","#C8J82Y2RJ","Member",6458,3229
7,0,0,"Challenger III","adzero","#9VL8UC9QU","Member",6224,3112
8,0,0,"Challenger III","مزوغي","#P8CUU8L28","Member",6147,3073
9,0,0,"Challenger III","Pankeis :)","#R98L2QVVG","Member",6094,3047
10,0,0,"Challenger III","H♡N","#Q8VVVGV0Y","Member",6072,3036
11,0,0,"Challenger III","farouk","#J2YL2YPYU","Member",6067,1516
12,0,0,"Challenger II","RIMURU","#RU9GV2PVL","Member",5845,1461
13,0,0,"Challenger II","afouen","#PL0PLYVVC","Member",5830,1457
14,0,0,"Challenger II","7amouda","#RJLVJQUQ2","Member",5756,1439
15,16,0,"Challenger II","nsit ismi","#UQ9PCRJRL","Member",5748,1437
16,0,0,"Challenger II","mgk","#2CUJRLR0Y","Member",5698,1424
17,0,0,"Challenger II","Yka","#82CPUPJ8U","Member",5524,1381
18,0,0,"Challenger II","EL KING","#JVVLP0CL9","Member",5500,1375
19,0,0,"Challenger I","ReMiX","#8V982PPQ","Member",5472,1368
20,0,0,"Challenger I","Elctro wezard","#RL9PRUCL8","Member",5374,1343
21,0,0,"Challenger I","Uzii","#9280LPCQR","Member",5363,643
22,0,0,"Challenger I","Samy","#VLYJQ8R2","Member",5231,627
23,0,0,"Challenger I","saifjazz","#PGGVRCU8G","Member",5208,624
24,0,0,"Challenger I","HEDI.Z","#JCPR2QUGP","Member",5166,619
25,0,0,"Challenger I","CRVCK OBA","#980VQRQQJ","Member",5164,619
26,0,0,"Challenger I","GDK","#9Q2CYQYGG","Member",5141,616
27,0,0,"Challenger I","TOpo","#8CU92J89J","Member",5103,612
28,0,0,"Challenger I","اللاعب","#PRQYUJQ88","Member",5080,609
29,0,0,"Challenger I","mohamed ali","#280GVGQY2","Member",5014,601
30,0,0,"Challenger I","sofiane","#2CPUUJLCJ","Member",5012,601
31,0,0,"Challenger I","hmed","#PP2R2PLQU","Member",5001,500
32,0,0,"Challenger I","big bos khaled","#LCL829CVC","Member",5001,500
33,0,0,"Arena 14","حمزه","#UC8VJCU0Y","Member",4702,470
34,0,0,"Arena 14","Īÿãd","#892VCJLGL","Member",4600,460
35,0,0,"Arena 13","C H A M E S","#UCL8G8PQ2","Member",4355,435
36,0,0,"Arena 13","siamend","#Y0VJP0PUC","Member",4586,458
37,0,0,"Arena 14","hedi","#90J0RCG02","Member",4737,473
38,0,0,"Arena 14","Nizaros","#8QVVR8Y20","Member",4730,473
39,0,0,"Arena 13","joujma","#CLJL2GVU2","Member",4302,430
40,0,0,"Arena 13","seif","#2QV29QVPC","Member",4261,426
41,0,0,"Arena 14","ben litayem","#RQ209JR8J","Member",4709,141
42,0,0,"Arena 13","elmouth","#2Y0V0GQ9","Elder",4511,135
43,0,0,"Arena 13","taoufik","#2J9YQCCPL","Member",4209,126
44,0,0,"Arena 12","laoyene","#Q2QQPQ0GG","Member",4002,120
45,0,0,"Arena 12","wissem","#QYJCQGLUC","Member",4002,120
46,0,0,"Arena 12","الجلاد دحدوح","#LRURGU9Q2","Member",4001,120
47,0,0,"Arena 12","aicha","#PLP92R8QG","Member",4001,120
48,0,0,"Arena 12","aziz","#YR9CGYYY8","Member",4001,120
49,0,0,"Arena 12","nathan","#PQ9J82VPU","Member",4001,120
50,0,0,"Arena 12","yassine","#PQLYQ2PR9","Leader",4001,120
