"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,306,0,"Royal Champion","TwD I⭐Daniel⭐","#9QUURQRRV","Соруководитель",9000,4500
2,324,0,"Royal Champion","charlie","#JVPQCCCP","Глава",9000,4500
3,52,0,"Royal Champion","KstL","#2RYP0JUQY","Соруководитель",9000,4500
4,62,0,"Grand Champion","recoxtrm","#28JGU09CG","Соруководитель",8647,4323
5,20,0,"Grand Champion","Storio 45","#2G2LQPP9G","Участник",8586,4293
6,162,0,"Champion","Lapi","#808LYJUU0","Соруководитель",8454,4227
7,64,240,"Champion","luberba","#9YJJCJGY","Соруководитель",8324,4162
8,6,120,"Champion","TwD I ⭐Yemo⭐","#82QJJ0GQU","Старейшина",8187,4093
9,44,0,"Champion","Angelcrg","#QULPP8U9","Старейшина",8095,4047
10,44,0,"Champion","ESTEBAAN1","#9089LPPJ","Соруководитель",8060,4030
11,222,0,"Champion","miki","#2Q9VV8P92","Старейшина",8057,2014
12,0,0,"Champion","Marco","#9R0UY02","Старейшина",8006,2001
13,108,0,"Champion","Alberto Simon","#2VJU8RY90","Участник",8000,2000
14,26,0,"Master III","ViKtor","#8VRY8G20","Участник",7722,1930
15,66,200,"Master III","ELEVEN","#PC9YURPY0","Старейшина",7704,1926
16,78,200,"Master III","HoliDani","#YG90RYV8U","Старейшина",7700,1925
17,50,0,"Master III","herze","#9YC0GQG9G","Соруководитель",7561,1890
18,0,0,"Master II","AARON777","#PQ2JQPUC","Участник",7241,1810
19,44,80,"Master II","Nachocolate","#LV2PJ822","Участник",7232,1808
20,0,0,"Master II","osymon","#Y0PQCCYG","Старейшина",7177,1794
21,19,0,"Master II","kanda","#CUQJLJR89","Участник",7066,847
22,51,160,"Master II","joni16","#YV90JRJG","Участник",7061,847
23,0,0,"Master II","Torrecilla","#CCCJRYQRV","Участник",7048,845
24,62,0,"Master I","Moncho","#2Y8VUJQLQ","Участник",6858,822
25,0,0,"Master I","jai","#2YCJURUU8","Участник",6782,813
26,10,40,"Master I","Êzēkįēl","#2GVJYJYUL","Участник",6766,811
27,72,240,"Master I","El diestro 28/7","#GQ99JPPC8","Старейшина",6757,810
28,0,40,"Master I","jakob","#8GGCQVQ0","Участник",6723,806
29,0,0,"Master I","Xxblampi36xX","#YGVLLRUU9","Участник",6679,801
30,0,0,"Master I","rectorgun","#QRVY8QQGJ","Участник",6634,796
31,18,40,"Master I","Isaac","#Q8RVJ02","Участник",6530,653
32,10,0,"Master I","Joseba99","#LQ2YGGPUL","Участник",6530,653
33,8,0,"Master I","eltiomanolo","#J92VJC80P","Старейшина",6500,650
34,60,80,"Challenger III","andoodles","#JYPV8QQVR","Участник",6366,636
35,0,0,"Challenger III","KB9","#PV8G9PR8Q","Участник",6296,629
36,42,160,"Challenger III","Joeltxo_12","#PP99UGRG","Участник",6294,629
37,0,0,"Challenger III","artupro","#88V822929","Участник",6279,627
38,112,160,"Challenger III","ROLLO","#2UQUUCCV0","Участник",6268,626
39,254,320,"Challenger III","Bicirock 2","#QULPV8QGP","Старейшина",6226,622
40,48,120,"Challenger III","alvaricoc","#VLJCJ29QP","Участник",6175,617
41,56,40,"Challenger III","marcos.L.E_00","#90RGV08","Участник",6028,180
42,75,80,"Challenger II","ƒιηαℓℓу","#GLVPRGV08","Участник",5768,173
43,10,40,"Challenger II","Kanario","#LYLVLQ0G","Участник",5707,171
44,10,80,"Challenger II","Edugamer_84","#GRGPR9YGG","Участник",5675,170
45,8,0,"Challenger I","elbossOMG16","#2GVCVQPL9","Участник",5452,163
46,10,80,"Challenger I","ElPanaSanti","#C99990YYC","Участник",5390,161
47,0,0,"Challenger I","matheus","#G202UQVQ","Участник",5358,160
48,19,120,"Challenger I","G-wilson10","#CR28YLLG8","Участник",5190,155
49,0,0,"Challenger I","carl z x","#YVCQ2VRLG","Участник",5151,154
