"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","ユズハナ","#V9RJ8UQJP","Member",8712,4356
2,237,0,"Grand Champion","スポンジボブ","#9PCQ92RR9","Member",8500,4250
3,0,0,"Champion","みゆた","#R2QC9Q9UP","Member",8098,4049
4,28,40,"Champion","のびた","#P009L9JYY","Member",8059,4029
5,584,0,"Master III","タック","#9P9CG0VL2","Leader",7769,3884
6,112,80,"Master III","小原軍","#PG92RRQ29","Member",7524,3762
7,239,0,"Master II","リョウタロウ","#PRYYGQPG8","Member",7442,3721
8,0,120,"Master II","ひろキンTV","#GVYV9PLPG","Member",7261,3630
9,0,0,"Master I","トワンコフ","#VYLCPJ2LU","Member",6708,3354
10,40,0,"Master I","アサミ","#2CGCVQQG","Member",6707,3353
11,522,30,"Master I","papillon","#9GRJGRJQY","Co-leader",6678,1669
12,155,290,"Master I","パトリオット","#JGV2UUPJL","Member",6674,1668
13,0,0,"Master I","ぽん","#UYPV9J209","Member",6587,1646
14,0,0,"Challenger III","カマンベール","#UQ88YUGL8","Member",6293,1573
15,48,230,"Challenger III","minkhato","#QVC0J8GJR","Member",6245,1561
16,152,130,"Challenger III","ふりこ3","#ULYC8JJLQ","Member",6118,1529
17,306,510,"Challenger III","ぼっと","#JRR2CU8VG","Member",6066,1516
18,0,0,"Challenger II","ポロリ","#8C9RJ0VGQ","Member",5800,1450
19,0,0,"Challenger I","ナックル～伝説のはじまり～","#P0L22GCRJ","Member",5339,1334
20,0,0,"Arena 14","神ドラゴン","#R9U90GJRC","Member",4797,1199
21,0,0,"Arena 14","りっく","#VYVCU2U98","Member",4745,569
22,46,39,"Arena 12","パプリカ嫌い","#Q2CYPJCJ2","Member",4131,495
23,169,540,"Arena 12","kkkk","#VY9PY99U2","Member",4105,492
24,325,410,"Arena 12","eーeーe","#G9QCLVVCJ","Member",3983,477
25,0,18,"Arena 11","ちい","#VGQ99U8GP","Member",3684,442
26,0,0,"Arena 11","そそるくん","#VYCCYUJVQ","Member",3642,437
27,0,0,"Arena 11","第一広域ネットワーク","#VY80QCL9G","Member",3559,427
28,12,360,"Arena 10","tkpn","#U0UYRLGCQ","Member",3312,397
29,0,0,"Arena 10","佐久間","#CGVCURJY2","Member",3244,389
30,69,0,"Arena 9","fy","#RLV2JVCRJ","Member",2926,351
31,0,330,"Arena 9","konan","#UQJG0GYRY","Member",2852,285
32,0,0,"Arena 9","あしゅたん","#C2GVPQ9JU","Member",2701,270
33,0,0,"Arena 9","コウキ","#U0UYUC29C","Member",2660,266
34,0,0,"Arena 8","砂糖のシュガー","#JV280VV9J","Member",2558,255
35,94,60,"Arena 8","折原の脂肪","#RV088JGQ9","Member",2430,243
36,0,30,"Arena 8","Ryuto_1222","#RY9JYG8R0","Member",2415,241
37,78,0,"Arena 8","Chrome.clown","#YULQ0J8UR","Member",2370,237
38,0,0,"Arena 7","かなとかげ","#Y098LUUR2","Member",2082,208
39,0,0,"Arena 7","だい","#VYY2U2V2Q","Member",2046,204
