"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Cecce my man","#LGYPY9LQP","Miembro",8500,4250
2,5,0,"Champion","Neon","#YVC9JL0PC","Miembro",8000,4000
3,8,40,"Master III","Sterben","#2VQPGYYLU","Miembro",7826,3913
4,0,80,"Master III","Isak","#PCC2GVLJU","Miembro",7793,3896
5,0,0,"Master III","abbe","#2VC22JPJ","Veterano",7637,3818
6,184,0,"Master III","hester","#98RUP2PP8","Miembro",7569,3784
7,0,0,"Master III","LordB","#PQ8UJGGC","Miembro",7520,3760
8,34,40,"Master III","Mjölk","#2YG9JLLQY","Miembro",7507,3753
9,8,0,"Master II","Turkish soldier","#8UQC8QGRG","Miembro",7477,3738
10,110,0,"Master II","BalRogSar","#YYQYPV8YQ","Colíder",7356,3678
11,52,56,"Master II","Linkan","#YJR82YP","Miembro",7266,1816
12,58,120,"Master II","bigpoppa","#UL8C9PLLC","Veterano",7232,1808
13,16,80,"Master II","svante","#29RUQUL88","Veterano",7115,1778
14,26,0,"Master II","RCGoblin","#PL2V2JU","Veterano",7065,1766
15,0,0,"Master II","GabrielBreh","#JJJYQCR2C","Miembro",7037,1759
16,8,0,"Master II","KnusperMüsli","#PYUCJPYVL","Miembro",7030,1757
17,18,0,"Master II","NotHimAgain","#2LLPGVYLP","Veterano",7000,1750
18,26,0,"Master I","mcdan","#82GLJVVQQ","Miembro",6905,1726
19,26,0,"Master I","sir camelot","#P8UVVVPC8","Miembro",6845,1711
20,0,0,"Master I","SPENC","#8P0U0GJY8","Miembro",6806,1701
21,0,0,"Master I","Dragonsaber","#C0C229P9U","Miembro",6648,797
22,0,0,"Master I","pluttas","#J8VVPRC","Miembro",6552,786
23,42,40,"Master I","bebbe","#J9L2GLQ8Q","Veterano",6542,785
24,0,0,"Master I","Potatisboulle","#9Q0C88LVV","Miembro",6530,783
25,0,0,"Challenger III","zutt?","#9GQVC","Miembro",6387,766
26,0,40,"Challenger III","dunderbram","#2Y00892GJ","Miembro",6351,762
27,8,0,"Challenger III","Erik","#PY2JLYPRR","Miembro",6334,760
28,95,120,"Challenger III","you","#RQU0JP8","Miembro",6210,745
29,40,120,"Challenger III","Onlymattis","#9CYRR28VY","Veterano",6191,742
30,76,0,"Challenger III","MOHANED","#2R0YQLYU","Miembro",6146,737
31,0,80,"Challenger III","CrazySteve97","#UV2PJ0G","Miembro",6142,614
32,8,0,"Challenger III","Pettapu","#29CC8GGPQ","Líder",6128,612
33,0,0,"Challenger III","Fr3dr1x","#28Q89GGJ","Miembro",6121,612
34,0,0,"Challenger III","ProWizard","#LVGPQR2","Miembro",6120,612
35,0,0,"Challenger III","LiamEggBoii","#LQY9V9CQQ","Miembro",6104,610
36,0,24,"Challenger III","faberskogen","#J9RUGYPVV","Miembro",6099,609
37,0,0,"Challenger III","king of woo","#JRC8PVQ2P","Miembro",6084,608
38,0,0,"Challenger III","mini","#PYC8RL2V","Miembro",6065,606
39,0,0,"Challenger III","Andre","#82URGQJR8","Miembro",6043,604
40,26,0,"Challenger III","Twisty_plantan","#GCJ2GRJJV","Miembro",6032,603
41,0,0,"Challenger III","saxo","#2Y9LYQYL","Colíder",5912,177
42,0,0,"Challenger II","THA BEST","#JRCVLPRYG","Miembro",5871,176
43,0,0,"Challenger II","albin","#289J0JG9V","Miembro",5717,171
44,0,0,"Challenger II","nova e bäst","#PJ8C0L0UL","Miembro",5626,168
45,10,0,"Challenger I","Hannes","#9UQVLL2R0","Miembro",5376,161
46,0,0,"Challenger I","nörd","#JPQ0000GY","Miembro",5174,155
47,0,0,"Challenger I","&lt;c7&gt;calleballe","#RYQ099UYR","Miembro",5165,154
48,36,80,"Arena 14","Mazepin=goat","#GCYUUP09C","Miembro",4955,148
49,0,0,"Arena 13","jb","#J0Q90QL99","Miembro",4388,131
