"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","amin","#8YP20VVRG","Member",5014,2507
2,0,0,"Arena 14","Fkacemm3","#L00QU0LCC","Member",4983,2491
3,0,0,"Arena 13","yesser","#99PUUU89J","Member",4463,2231
4,0,0,"Arena 13","arslene","#YRV090LRU","Member",4262,2131
5,0,0,"Arena 12","moula","#20RGGYCQP","Member",4083,2041
6,0,0,"Arena 12","محمد Lp","#8CJQR20CJ","Member",4010,2005
7,0,0,"Arena 12","amine","#8L8QCYVYU","Member",4008,2004
8,0,0,"Arena 12","YSM LP","#9PLPJ2GUV","Leader",4001,2000
9,0,0,"Arena 12","⭐♣♦The king♦♣⭐","#8290908P8","Elder",4001,2000
10,0,0,"Arena 12","*** JOKER ***","#8VJUUJVUL","Member",4001,2000
11,0,0,"Arena 12","chiken wings","#2GJYPG0Y0","Member",4001,1000
