"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,102,0,"Royal Champion","Najio","#Y8VU8UYJ","القائد",9000,4500
2,88,0,"Grand Champion","ahmad","#8YPU2LPV","قائد مساعد",8706,4353
3,0,0,"Grand Champion","Giyuu San","#8U0UVLLV","عضو",8646,4323
4,58,120,"Champion","༺࿏medo_kun࿏༻","#LPRLCVR","قائد مساعد",8403,4201
5,56,150,"Champion","SYLVIO","#20208CPVU","عضو",8210,4105
6,24,0,"Champion","ZORRO","#YPU0GQ0C","قائد مساعد",8106,4053
7,38,80,"Champion","Alaa (M)4","#UR29QGULJ","عضو",8033,4016
8,0,0,"Champion","sha3z","#RCYU2CCR","عضو",8030,4015
9,33,120,"Champion","royal_osama","#G00QLPYC","قائد مساعد",8000,4000
10,74,160,"Master III","✌✌EHSAN✌✌","#9LVPUPPUP","عضو",7833,3916
11,0,0,"Master III","Pe4r","#GLRRYQRUY","عضو",7727,1931
12,0,0,"Master III","MastallicA","#9PJ89YVY","قائد مساعد",7562,1890
13,0,0,"Master III","sharky781","#9YQQU02L","قائد مساعد",7533,1883
14,43,0,"Master III","Ali Salem","#9Q0RYC99","قائد مساعد",7503,1875
15,0,0,"Master II","BR8OK","#8R8VLCRQ","عضو",7468,1867
16,28,80,"Master II","xDNirocK","#8G08998J2","كبير",7343,1835
17,30,55,"Master II","AZ3AG","#PJLJPCL8V","عضو",7258,1814
18,0,0,"Master II","Timoteo_cmd","#2PLCC9G2","عضو",7250,1812
19,0,0,"Master II","Ymn_m10","#J8YJJC0Y","عضو",7160,1790
20,0,0,"Master II","5bz7z","#YLJ8JQ902","عضو",7150,1787
21,38,40,"Master II","A⏏️","#RUCQ998GY","عضو",7117,854
22,0,0,"Master II","Saeed","#PP99VY8","كبير",7088,850
23,0,0,"Master II","mon89","#GGYRVUUC","كبير",7062,847
24,25,90,"Master II","MaJiD","#UU9LQ02V","عضو",7056,846
25,56,0,"Master II","saif","#2GL8JLV0Q","قائد مساعد",7044,845
26,20,0,"Master II","control","#8RV9P8LQ0","كبير",7000,840
27,51,0,"Master I","osama","#RQGR00Y9","عضو",6814,817
28,0,0,"Master I","Azoz25zozA","#QUCVPG9G","قائد مساعد",6802,816
29,0,0,"Master I","♨️Ali Sama♨️","#8C0URLR","قائد مساعد",6774,812
30,10,0,"Master I","Xx Fido xX","#9G9GYQGY","قائد مساعد",6758,810
31,0,0,"Master I","AboodLaw","#2LLRLJP9","عضو",6700,670
32,0,0,"Master I","ZIKO","#2PCQ9UQ22","كبير",6624,662
33,16,0,"Master I","voxify","#J0RV8QG8Y","عضو",6590,659
34,0,0,"Master I","Saffarini04","#J9P0UJJY","عضو",6549,654
35,18,0,"Master I","legandofwolf","#YRQGJPPY0","عضو",6514,651
36,0,0,"Master I","Shadow","#9PGU9LV8V","عضو",6508,650
37,26,0,"Challenger III","talal","#9ULQUPLL8","قائد مساعد",6445,644
38,0,0,"Challenger III","Shadi elali","#2VRL8JQR2","عضو",6414,641
39,28,40,"Challenger III","clash mogrm","#28PUY92YP","عضو",6361,636
40,0,0,"Challenger III","tvdh","#QCC8VQYQP","عضو",6337,633
41,70,0,"Challenger III","BaBa-YaGa","#Y2PPVP9L","قائد مساعد",6293,188
42,0,0,"Challenger III","Nabil","#982YV0GG","قائد مساعد",6250,187
43,0,0,"Challenger III","Abdullah","#880GR0JL","عضو",6211,186
44,3,0,"Challenger III","Abolfazl","#PLC0V89VQ","عضو",6061,181
45,0,0,"Challenger II","Kai","#9UR2GCC8J","قائد مساعد",5736,172
46,0,0,"Challenger II","azad","#9RYQV080","كبير",5662,169
47,0,0,"Challenger II","omer","#PR0QP2UC","قائد مساعد",5555,166
48,0,0,"الساحة 13","twine azad","#G98VPG89V","كبير",4226,126
49,0,0,"الساحة 12","mazinbuu","#PG8CLPYQ","قائد مساعد",4045,121
