"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,308,0,"Royal Champion","쥬근","#80UVYYJY0","قائد مساعد",9000,4500
2,86,0,"Royal Champion","Clark","#PU2UPRJ02","عضو",9000,4500
3,46,0,"Royal Champion","pyokkuni","#9Y2CRVY0","عضو",9000,4500
4,66,120,"Master III","TROUT","#YGG902JL","قائد مساعد",7557,3778
5,136,0,"Royal Champion","동식","#9YR0L9PV2","عضو",9000,4500
6,300,240,"Royal Champion","My태양","#R8V29PGQ","عضو",9000,4500
7,97,240,"Royal Champion","잡초","#82QCUYJ0","كبير",9000,4500
8,121,320,"Royal Champion","로켓펀치","#2LJQCGLGQ","عضو",9000,4500
9,26,0,"Royal Champion","캐슬봉봉이","#2R2R0ULYL","كبير",9000,4500
10,8,0,"Royal Champion","사랑의눈","#202R9Q0V2","كبير",9000,4500
11,10,40,"Royal Champion","석궁 원챔","#PVGUYL0J2","عضو",9000,2250
12,138,40,"Royal Champion","노을","#9VYQPPP20","عضو",9000,2250
13,0,0,"Royal Champion","철구","#2L9V2029L","عضو",9000,2250
14,52,160,"Royal Champion","0.3™ I J u n e","#20R0PU8RR","عضو",9000,2250
15,156,0,"Royal Champion","은산 김지운","#YG9JYPJU","كبير",9000,2250
16,216,375,"Royal Champion","MVP","#LCVYRRY2V","عضو",9000,2250
17,118,0,"Royal Champion","conan","#292UQ00R0","عضو",9000,2250
18,18,0,"Royal Champion","God RocKet","#8L8UQJUYQ","عضو",9000,2250
19,0,0,"Royal Champion","좋니","#VY828YLJ","قائد مساعد",9000,2250
20,78,0,"Royal Champion","Dome","#YP29GGCL","عضو",9000,2250
21,72,0,"Royal Champion","Oviedo","#YQU8JR88","عضو",9000,1080
22,30,0,"Royal Champion","박시현","#QYC8GQG8","كبير",9000,1080
23,33,160,"Royal Champion","흐아함","#C9YY9QUU","عضو",9000,1080
24,18,0,"Royal Champion","✨HANDMADE✨","#22RQCG0VP","عضو",9000,1080
25,0,40,"Royal Champion","모 아니면 준호","#8Y0YLVRRV","كبير",9000,1080
26,0,0,"Royal Champion","게임에돈안써요하하","#2QPCR82P2","عضو",9000,1080
27,0,0,"Royal Champion","그냥 잘함","#9VC90VCV","قائد مساعد",9000,1080
28,0,0,"Royal Champion","맹수","#9QCU20VQQ","قائد مساعد",9000,1080
29,0,0,"Grand Champion","그렇","#2CYV0PLJQ","القائد",8849,1061
30,0,0,"Grand Champion","조태오","#8J2PP0JRU","عضو",8732,1047
31,0,0,"Grand Champion","✨Twilight✨","#9GG2YJRVC","عضو",8648,864
32,0,40,"Champion","Centipede","#U2QQ98U8","عضو",8435,843
33,152,0,"Champion","날아라 병아리","#VVQGU8RR","كبير",8385,838
34,200,0,"Champion","Bennette","#2QR8QJ2Q","كبير",8324,832
35,52,80,"Champion","0군단장 데몬 아루트♦️","#2P8RJC2LQ","عضو",8301,830
36,1,0,"Champion","키라오나","#8VRL2L208","عضو",8242,824
37,0,0,"Champion","골스","#9P8YVYCGC","قائد مساعد",8206,820
38,20,40,"Champion","서울대 나온놈","#LVP0PJJJC","عضو",8205,820
39,62,160,"Champion","Inexvip","#2J2JYV99Q","عضو",8177,817
40,10,160,"Champion","Clasher","#GC2VYCGCQ","كبير",8089,808
41,0,0,"Champion","성태훈","#PL8PYQURL","عضو",8057,241
42,8,80,"Champion","D A E H Y E O N","#Y8RCP928V","عضو",8000,240
43,130,0,"Master III","슈퍼셀","#2J2YJYLCQ","كبير",7980,239
44,21,120,"Master III","0.3 LARGO","#888200GCC","قائد مساعد",7880,236
45,0,320,"Master III","Dialga","#C08QCV2CC","عضو",7845,235
46,0,40,"Master III","siempre","#R08LJJ9YJ","عضو",7809,234
47,20,0,"Master III","하이","#YCUUUP0GR","عضو",7733,231
48,0,0,"Master III","지훈맘","#2PPV20L08","عضو",7712,231
49,86,120,"Master II","한라봉냠냠","#PJP2PLL8V","عضو",7271,218
50,0,0,"Challenger III","U T","#2LJP80UVC","عضو",6318,189
