"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,224,0,"Champion","ck","#L0UVY8VG","Yardımcı lider",8233,4116
2,52,0,"Champion","kha.wai","#9LG9QG2QU","Yardımcı lider",8169,4084
3,0,0,"Champion","無心❤️吳長","#URJ9UULRJ","Üye",8101,4050
4,133,0,"Champion","辉少","#PLL8LCQY","Lider",8002,4001
5,0,0,"Master III","Secret","#9C8RLPR0Y","Büyük",7750,3875
6,214,160,"Master III","M®.LiM","#RVYVPU88","Üye",7739,3869
7,8,120,"Master III","Nickyty","#CV9PC8RYR","Üye",7712,3856
8,8,40,"Master III","Supercell","#GGYRVRJ0L","Üye",7636,3818
9,0,0,"Master III","Wong Xuan","#JJRQGYVQ","Üye",7599,3799
10,24,140,"Master II","伏辰","#Y2G0U8G9J","Üye",7405,3702
11,8,40,"Master II","落叶","#VP9C0UJJ2","Üye",7321,1830
12,54,80,"Master II","你是一个好人","#GYRC2RVP2","Üye",7225,1806
13,18,80,"Master II","无敌","#CC0CPJV2","Üye",7208,1802
14,142,130,"Master II","林曦`、","#9V2C2PUCG","Üye",7115,1778
15,0,0,"Master II","Apple妖道","#YP8GPU9RU","Üye",7090,1772
16,16,40,"Master II","grayson","#298Y9L0J","Üye",7065,1766
17,0,0,"Master I","mark","#U200LU822","Üye",6916,1729
18,32,96,"Master I","神奇训练师","#9JJ88LGYC","Üye",6821,1705
19,10,40,"Master I","yy","#UYPG2VP9V","Üye",6778,1694
20,0,0,"Master I","yee","#VUVCYUV","Üye",6761,1690
21,0,0,"Master I","战神","#PRP2QC0L9","Üye",6746,809
22,0,40,"Master I","小恐龙与大怪兽","#LQL0RL0J","Üye",6742,809
23,67,40,"Master I","哦哦哦哦哦哦","#UYQRUY828","Üye",6614,793
24,0,0,"Master I","双星-MJ传奇","#8V8R8Y99","Üye",6530,783
25,0,0,"Master I","MH鸡米达","#2CCQR0LJG","Üye",6515,781
26,0,0,"Challenger III","美猴王","#YLRPQ8YJ","Üye",6372,764
27,0,0,"Challenger III","必须上头呀","#LL9LR9C0L","Üye",6244,749
28,0,0,"Challenger III","c.j.d","#JV0UQGJPR","Üye",6238,748
29,0,0,"Challenger III","Hhh","#U09G00U29","Üye",6208,744
30,164,136,"Challenger III","大便猫","#JUUGYPQY","Üye",6205,744
31,26,40,"Challenger III","dy","#UYRQC0PGG","Üye",6154,615
32,0,0,"Challenger III","王者8304","#9QUUY80L9","Üye",6071,607
33,0,0,"Challenger II","LJH20","#CCGJ99YC0","Üye",5767,576
34,0,88,"Challenger I","白依雪","#UU292GQ28","Üye",5419,541
35,0,0,"Challenger I","黑暗和光明","#CGRG9GLQR","Üye",5334,533
36,64,112,"Challenger I","疯狂大坤巴","#UP0UVVRR8","Üye",5203,520
37,26,0,"Challenger I","别惹我","#LGQRRYYRY","Üye",5061,506
38,0,24,"Challenger I","Dinie","#YU9V0C2Q8","Üye",5039,503
39,56,104,"14 Arena","hong","#P8VLGG8VU","Üye",4818,481
40,136,0,"12 Arena","Resel","#9889LY2P0","Yardımcı lider",3800,380
41,0,0,"11 Arena","terrence","#8V8L2R2P","Büyük",3719,111
42,88,0,"10 Arena","resellll","#P8YYUL0RY","Büyük",3000,90
43,20,40,"13 Arena","ting","#UL2920JC8","Üye",4201,126
