"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 2","DRAKE670","#9QQYY89QR","Member",503,251
2,0,0,"Arena 8","MyNameIsJEFF","#8Y2C2GG9","Member",2546,1273
3,0,0,"Arena 0","2&gt;Cleon 3.0","#YLRVRCUVR","Member",0,0
4,0,0,"Arena 3","yoga man","#L09QGL0G9","Elder",841,420
5,0,0,"Arena 8","Red Devil","#PCYCLLQU","Elder",2569,1284
6,0,0,"Arena 1","hepi","#YYQU2PC0Q","Member",205,102
7,0,0,"Arena 10","Dark Knight35","#8GVYL99JC","Leader",3246,1623
8,0,0,"Arena 2","seancy","#PR0U2YUYP","Member",396,198
9,0,0,"Arena 1","Abo670","#P988P2YRU","Member",149,74
10,0,0,"Arena 4","Angelo valencia","#GJ2QYPJQ","Member",1203,601
11,0,0,"Arena 2","zmminion","#P2JRP928G","Member",514,128
12,0,0,"Arena 2","CroPerFine","#PYQ9UPL0J","Member",561,140
13,0,0,"Arena 1","ikerg07","#P9PVY9GU8","Member",243,60
14,0,0,"Arena 1","mega nite","#9J9L299RQ","Member",30,7
15,0,0,"Arena 1","Abdul M.","#P9ULCJC2J","Member",84,21
16,0,0,"Arena 1","Rollins","#9GC8U8GP8","Member",90,22
17,0,0,"Arena 2","dany","#9GYQVVYCJ","Member",613,153
18,0,0,"Arena 9","Auhsoj","#29YCVGPG","Elder",2797,699
19,0,0,"Arena 6","Joseph_$","#2RVLLJ80Q","Member",1793,448
