"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","ʟᴜɪꜱᴍɪツ","#2G2CRYU8","Capo",8297,4148
2,0,0,"Master III","®Game▰Over♕⍨π","#RVQQ0RRGP","Membro",7500,3750
3,0,0,"Master II","Luis Jaime","#RRUJR8J","Co-capo",7389,3694
4,0,0,"Master II","Brandon","#8RGQC8VQL","Anziano",7097,3548
5,0,0,"Master II","pegazu","#29U98LVRG","Co-capo",7085,3542
6,0,0,"Master II","Demoledor","#YLYUYRVUP","Anziano",7000,3500
7,0,0,"Master I","Favian","#LR9LJUJ8","Membro",6743,3371
8,0,0,"Master I","Bryan #2","#CYP0LP2R0","Membro",6702,3351
9,0,0,"Master I","HegelΠ¶","#J0ULCGPL2","Membro",6628,3314
10,0,0,"Challenger III","☠️Minato☠️","#J98GU92LU","Membro",6269,3134
11,0,0,"Challenger III","eveluz","#29V0UCJ0Q","Membro",6265,1566
12,0,0,"Challenger III","M.C4716Y","#YJ092JCVJ","Membro",6227,1556
13,0,0,"Challenger II","benjo56","#QJV0C80UC","Membro",5679,1419
14,0,0,"Challenger II","Mijael :3","#J0G9LRVJC","Membro",5643,1410
15,0,0,"Challenger II","vlady (:)","#C8V9YJCPR","Membro",5609,1402
16,0,0,"Challenger I","Maju Rioja","#UUUG2V0UJ","Membro",5032,1258
17,0,0,"Challenger I","DANIEL","#CQPYP2VL9","Membro",5029,1257
18,0,0,"Challenger I","]Luighy [","#20UYRJ9CY","Membro",5015,1253
19,0,0,"Arena 14","$*&amp;rodri$*&amp;","#2LQRJQQGG","Membro",4674,1168
20,0,0,"Arena 10","alexis","#RCULGYRQ2","Membro",3329,832
