"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,98,0,"Champion","▶▶YaSsInE◀◀","#280VJ2PLC","Lider",8152,4076
2,26,0,"Champion","عدي","#U9LPQCR8","Yardımcı lider",8062,4031
3,58,112,"Master II","Sofienpredator","#2PQ8Y9V9C","Yardımcı lider",7327,3663
4,42,112,"Master II","azizba","#8JG2GJC2U","Yardımcı lider",7189,3594
5,60,60,"Master II","THE SMASHER","#290Y2Y9LV","Üye",7087,3543
6,0,0,"Master I","PakanDa","#P9G0L9V9V","Yardımcı lider",6801,3400
7,0,0,"Master I","chikhaaaa","#PYCVR8C2Q","Yardımcı lider",6500,3250
8,0,0,"Challenger III","kali","#20Y8QVJCQ","Yardımcı lider",6427,3213
9,0,0,"Challenger III","زمزوم","#28P0QJPQG","Üye",6418,3209
10,0,0,"Challenger III","ryan ryan","#8G80LG80J","Yardımcı lider",6052,3026
11,0,0,"Challenger II","Amine","#80Q2UV0QQ","Üye",5698,1424
12,0,0,"Challenger II","sniper","#8JJVUPC8V","Yardımcı lider",5517,1379
13,0,0,"Challenger I","berlingo","#2GGJVR8J9","Üye",5459,1364
14,0,0,"Challenger I","MorRoyal","#G2C89YG9L","Yardımcı lider",5400,1350
15,0,0,"Challenger I","rioo","#8C2R0Q2UV","Yardımcı lider",5334,1333
16,0,0,"Challenger I","sadokdali","#29CQ9L2GY","Yardımcı lider",5313,1328
17,0,0,"Challenger I","√wassim√","#8228PVY9R","Yardımcı lider",5007,1251
18,0,0,"Challenger I","JUDOKA","#9PURLPJYG","Yardımcı lider",5001,1250
19,0,0,"14 Arena","kiggma","#LRRQPP8CV","Yardımcı lider",4805,1201
20,0,0,"6 Arena","mohamed","#JGRLQ98GR","Yardımcı lider",1600,400
21,0,0,"12 Arena","www","#2U00UC0LY","Yardımcı lider",4001,480
