"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","Luigi","#2RRPVCP","Thành viên",7198,3599
2,0,0,"Master II","Yahir xd","#RQ29R0VY0","Thành viên",7183,3591
3,0,0,"Master II","BPDCLOV","#R28JUQ9P9","Thành viên",7175,3587
4,0,0,"Master II","Pole position","#G09U9ULV","Thành viên",7166,3583
5,0,0,"Challenger III","elpatosambrano","#YJL8QC80J","Thành viên",6214,3107
6,0,0,"Challenger III","sebastianpg93","#JURUPRCY","Thành viên",6029,3014
7,0,0,"Challenger II","Ashuni Cruz","#CQJ82RLQ","Leader",5654,2827
8,0,0,"Challenger II","Rapsus","#G02Q8QC","Thành viên",5603,2801
9,0,0,"Challenger I","waldossss","#28LJLJ2J2","Thành viên",5496,2748
10,0,0,"Challenger I","Texirexi","#29VQGVGYG","Elder",5321,2660
11,0,0,"Challenger I","mr.fergus","#R9PLY0YL","Thành viên",5278,1319
12,0,0,"Đấu trường 12","LEGEND","#8Y2RJL9P8","Thành viên",4016,1004
