"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,92,0,"Royal Champion","JF l Shadow ¥₩¥","#8Q9QY92RU","Yardımcı lider",9000,4500
2,79,0,"Royal Champion","SantiFabre","#YVJ9VJR2","Üye",9000,4500
3,8,0,"Grand Champion","charrua1978","#PRU02Y000","Üye",8755,4377
4,202,0,"Champion","eliru","#YY9U928L","Yardımcı lider",8321,4160
5,177,0,"Champion","ruben","#VQRYRPPP","Büyük",8297,4148
6,169,0,"Master III","EnzoRodrigo","#RP88LC2C","Lider",7881,3940
7,0,0,"Master III","§anti Gadea M.","#R2JYCQ9V8","Üye",7746,3873
8,102,80,"Master III","Ezecapy","#2YY9GRUJ8","Üye",7618,3809
9,348,0,"Master III","manya 1891","#GUVLRLLR","Yardımcı lider",7593,3796
10,154,240,"Master III","Megane2.0","#2RPG0U022","Üye",7530,3765
11,126,0,"Master II","cris","#P8G92GVCQ","Büyük",7432,1858
12,263,280,"Master II","MediaLunaXD","#QU9LQQ80Y","Üye",7335,1833
13,8,40,"Master II","pAcMAn","#P2UPUGG0","Büyük",7149,1787
14,10,320,"Master II","ttitoo","#UUGCYGC2U","Üye",7148,1787
15,0,0,"Master II","colla","#RYULPPVL0","Üye",7124,1781
16,162,160,"Master II","daniele","#P2GC008J2","Üye",7069,1767
17,28,0,"Master II","CapitanMortacho","#UY0JUUQ9","Üye",7007,1751
18,8,40,"Master I","REN-SO","#GQRR2V9Q","Üye",6889,1722
19,0,40,"Master I","ssj","#R222QCR9V","Üye",6818,1704
20,76,240,"Master I","cufa","#YCJURYYCR","Üye",6815,1703
21,0,0,"Master I","Maty21992","#208Y2VQRY","Üye",6786,814
22,452,320,"Master I","XavierFoster","#PVJV2JPLG","Yardımcı lider",6640,796
23,0,0,"Challenger III","Franzinatra","#UPCRC9800","Üye",6274,752
24,0,0,"Challenger III","jjuanjjo","#C29UL80RP","Üye",6262,751
25,224,200,"Challenger III","vigchel","#CVPR9R2PV","Yardımcı lider",6232,747
26,5,164,"Challenger III","santy133","#C9GPP09U0","Üye",6228,747
27,45,120,"Challenger III","benjamin","#8Q8P08R9P","Üye",6180,741
28,0,0,"Challenger III","totitopor7","#UJ8PV8280","Yardımcı lider",6076,729
29,0,0,"Challenger III","borys","#LR99GCL98","Üye",6003,720
30,56,80,"Challenger II","luanro","#UL9YQY00U","Üye",5920,710
31,0,0,"Challenger II","renzo","#QC2CC02YJ","Üye",5894,589
32,0,80,"Challenger II","thiago","#LJGJY22C9","Üye",5821,582
33,164,80,"Challenger II","Yxsx 23","#2YVG2QGP2","Üye",5798,579
34,72,120,"Challenger II","LEANDROMACH1554","#2G9CYPRUC","Üye",5776,577
35,124,280,"Challenger II","NOVA I BruxXz™","#CUCP8VPR","Üye",5760,576
36,167,200,"Challenger II","kxctob1891","#L8GV2QURJ","Üye",5727,572
37,0,0,"Challenger II","themaneel","#VQLVGY90","Üye",5579,557
38,96,40,"Challenger II","TheDragøn","#QJ9LRC0JG","Üye",5531,553
39,61,40,"Challenger I","♤nati-san♤","#C0VRU8GUP","Üye",5424,542
40,14,0,"Challenger I","sirtoton","#UVGCG099C","Yardımcı lider",5403,540
41,160,0,"Challenger I","l9ut13o","#28CGV9PYG","Üye",5360,160
42,0,40,"Challenger I","alexx","#CLU2JY9C8","Üye",5233,156
43,126,80,"Challenger I","uncnwon","#LVY89RR0G","Üye",5091,152
44,0,240,"Challenger I","sRodriiz4_","#LL8UL9PGP","Üye",5017,150
45,26,80,"14 Arena","Nacho845","#2CQ9R0CYL","Üye",4978,149
46,0,0,"14 Arena","Frxnt","#C229G9RP0","Üye",4879,146
47,0,0,"14 Arena","TI-NA","#JJCY8G9VY","Üye",4602,138
