"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 10","xXSergioXx","#8CCQJR9P","Mitglied",3105,1552
2,0,0,"Arena 12","rey legendario","#89009LQV0","Mitglied",3878,1939
3,0,0,"Arena 12","rafi","#9QJY8Y2P8","Anführer",4001,2000
4,0,0,"Arena 12","DGMB","#2PYCUCUGC","Mitglied",3747,1873
5,0,0,"Arena 8","izpkaoz","#9RVQY9CYC","Mitglied",2585,1292
6,0,0,"Arena 11","Eliacho 2.0","#P2UCPRJCV","Mitglied",3730,1865
7,0,0,"Arena 11","MIGUELPRO","#2UPY9YLQ8","Mitglied",3456,1728
8,0,0,"Arena 11","nauj","#PQ9V80LV","Mitglied",3788,1894
9,0,0,"Arena 11","rey kevin","#92UUGJRRQ","Mitglied",3628,1814
10,0,0,"Arena 10","MÄD MÄX","#8JUC2CYVJ","Mitglied",3152,1576
11,0,0,"Arena 10","Mitzi","#9GQ99RP0J","Vize-Anführer",3130,782
