"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,342,360,"Grand Champion","charada","#2VJPRGU9","Colíder",8550,4275
2,16,0,"Master III","jvgamer","#PY29LRRJ","Colíder",7659,3829
3,0,0,"Master II","♡★RAFA ROYALE★♡","#9JUY0JPJR","Miembro",7002,3501
4,266,224,"Master I","Poison_ivy☘️","#PP22URGRU","Miembro",6654,3327
5,246,220,"Master I","❤️Hanna❤️","#8QCQG9G0U","Líder",6590,3295
6,0,0,"Challenger II","Sarah Royale","#2QYRPJG0Y","Colíder",5813,2906
7,171,96,"Challenger II","Bruno.MP.","#PP9CQ08VV","Miembro",5617,2808
8,348,236,"Challenger I","anna","#UVYVL8LJL","Veterano",5263,2631
9,0,0,"Challenger I","Sayang","#VC2LJCCP2","Colíder",5194,2597
10,0,0,"Challenger I","yagumplean","#UY0C0CR2V","Miembro",5085,2542
11,0,0,"Arena 12","JotaVê","#PQQUQQCJY","Colíder",4073,1018
12,76,189,"Arena 11","Darkspike","#UYQYG2RLP","Miembro",3681,920
13,66,40,"Arena 11","047_GUIMARAESZ","#CU9PC8URR","Miembro",3636,909
14,0,40,"Arena 10","king_xįt⁴⁴⁴","#VVY9QPPG2","Miembro",3158,789
15,123,170,"Arena 10","91MLx","#VJ02ULP9C","Miembro",3084,771
16,28,40,"Arena 10","SorayaClair","#82PQVR8U8","Miembro",3051,762
17,0,0,"Arena 10","Raphinha157","#J0VQ90GYJ","Miembro",3032,758
18,63,130,"Arena 9","King_10","#CG9GUC82U","Miembro",2812,703
