"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,0,"Royal Champion","evans","#8VQQUUPPJ","Leider",9000,4500
2,8,0,"Grand Champion","Princes warrior","#98JRL29G8","Co-leider",8624,4312
3,0,0,"Grand Champion","zevilla","#PU2G90RUR","Co-leider",8541,4270
4,8,0,"Champion","galahat92","#8Y0LQGLL","Co-leider",8344,4172
5,0,0,"Champion","jona the fox","#CYY8U0PG","Co-leider",8291,4145
6,0,0,"Champion","Nova I Jona","#QCPGCR8V","Co-leider",8204,4102
7,0,0,"Champion","Mauricio","#2VQPULU9J","Lid",8000,4000
8,0,0,"Master III","A to the J","#CPV8J9JL","Lid",7594,3797
9,0,0,"Master III","Cy-Pher|ω･)","#YLPGC89","Co-leider",7590,3795
10,0,0,"Master III","beskarlegend@gm","#U0PUCGP2P","Lid",7531,3765
11,0,0,"Master II","¥Alex¥","#YQ9QCPYPQ","Lid",7417,1854
12,0,0,"Master II",".Exxo/™","#92G9PCJ89","Lid",7291,1822
13,0,0,"Master II","PRO - □ABRAN□","#CRJ0GVVQ2","Lid",7251,1812
14,0,0,"Master II","gabii","#VUVG0L2V","Lid",7180,1795
15,0,0,"Master II","JuLiO:)","#YCLU8GCPU","Lid",7153,1788
16,0,0,"Master I","shanks_","#R8LVY0LY","Lid",6805,1701
17,0,0,"Master I","MarioVM","#RLRULYU9J","Lid",6763,1690
18,0,0,"Master I","@b3elīťø","#PQJC98CQV","Lid",6596,1649
19,0,0,"Master I","xpemula","#J20L9RQPG","Lid",6542,1635
20,0,0,"Challenger III","Odín el 1 puño","#8J9Q0PQ2L","Lid",6431,1607
21,0,0,"Challenger III","(MÀXÏ)","#JUQUJLQGR","Lid",6422,770
22,0,0,"Challenger III","azis","#28V8CGPC9","Lid",6386,766
23,0,0,"Challenger III","&#123;Carlos™}","#2GVQR2C","Lid",6359,763
24,0,0,"Challenger III","angel","#2J290CG9Y","Lid",6348,761
25,0,0,"Challenger III","adri_7727","#PVUCPJQ9U","Lid",6324,758
26,0,0,"Challenger III","Clash King","#P2GY22998","Lid",6285,754
27,0,0,"Challenger III","JHoNNY_12/Cage","#CV8YCUVQ0","Lid",6210,745
28,0,0,"Challenger III","gran hacker","#2YURUL08","Lid",6155,738
29,0,0,"Challenger III","KVKL_NSIDE","#U0QV2UPYP","Lid",6000,720
30,0,0,"Challenger II","BRAYAN_17","#8VYRP9YYL","Lid",5808,696
31,0,0,"Challenger II","alesand","#RQQ9Y8RJG","Lid",5805,580
32,0,0,"Challenger II","wilfredo1542","#URVY0VJ2Y","Lid",5764,576
33,0,0,"Challenger II","FourAttack","#QRL80908J","Lid",5724,572
34,0,0,"Challenger I","stormbraker","#U8JJ9QCPU","Lid",5193,519
35,0,0,"Challenger I","yasmani✓","#V2P2L0JVG","Lid",5068,506
36,0,0,"Challenger I","Killery+","#V0L0GQJG9","Lid",5002,500
37,0,0,"Arena 14","elkchabuelas","#CLPYC928V","Lid",4662,466
38,0,0,"Arena 14","gjd","#C8LQP22VV","Lid",4660,466
39,0,0,"Arena 14","benjamin","#Q0P2CULYU","Lid",4630,463
40,0,24,"Arena 12","PEKE :V","#9L0YRYVV9","Lid",3922,392
