"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","u know beau","#8JJ99PQL","Member",8071,4035
2,0,0,"Master III","Alshehhi","#2VVV8CP0","Leader",7781,3890
3,0,0,"Master II","Raidion","#98LC2QY09","Elder",7357,3678
4,0,0,"Master II","Romans116","#899JQ0VV2","Member",7322,3661
5,0,0,"Master II","The Rooster","#G00P8U9V","Elder",7263,3631
6,0,0,"Master II","aboud","#8PQY0L0U","Elder",7142,3571
7,0,0,"Master I","GrimReaper","#RYUPRU0L","Member",6677,3338
8,0,0,"Master I","boxinashoe","#LV0QJQQRV","Member",6621,3310
9,0,0,"Master I","Xemmy","#288L2VYL","Co-leader",6531,3265
10,0,0,"Challenger III","Eder el King","#2C2PY8YYC","Member",6371,3185
11,0,0,"Challenger III","clenn","#9928PRY28","Co-leader",6052,1513
12,0,0,"Challenger III","B.N.K.","#8CYLG8PJ","Member",6030,1507
13,0,0,"Challenger II","Fire King","#228GU99U","Elder",5823,1455
14,0,0,"Challenger II","jakajaka","#2PCJJ98Y8","Member",5669,1417
15,0,0,"Challenger II","Aseram","#989GC2PR","Elder",5599,1399
16,0,0,"Challenger I","J4ckMPezLoco","#9V08LV09C","Elder",5419,1354
17,0,0,"Challenger I","UAE knight","#RRCLJJJV","Co-leader",5339,1334
18,0,0,"Challenger I","Cody","#9YJPGPR","Elder",5306,1326
19,0,0,"Challenger I","simpLe","#JYPPYCCRL","Elder",5292,1323
20,0,0,"Challenger I","Fire king","#R90PRP0JR","Elder",5282,1320
21,0,0,"Challenger I","Zúrich.01","#8G8C8L9L2","Member",5276,633
22,0,0,"Challenger I","Garish:)","#2JR22920U","Member",5240,628
23,0,0,"Challenger I","Quetzalcóatl","#9GURCPJ8","Elder",5205,624
24,0,0,"Challenger I","McKenna","#V009VCU","Elder",5159,619
25,0,0,"Arena 14","Terrako","#JYGC8YJJ8","Member",5084,610
26,0,0,"Arena 12","Tobi_XIII","#9CQLL9R2U","Member",3844,461
27,0,0,"Arena 12","dom","#Q9J82QVPC","Member",3836,460
28,0,0,"Arena 14","Link","#2LUQCGC8R","Member",4708,564
29,0,0,"Arena 13","حراري","#J8LVQYG09","Member",4360,523
30,0,0,"Arena 13","_Maks10_","#P9CVQG0Q2","Member",4279,513
