"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,0,"Royal Champion","ぴなこ","#92Q0LU9GV","عضو",9000,4500
2,10,0,"Royal Champion","ミナリンスキー@チュンチュン","#9VQUGURC","عضو",9000,4500
3,8,0,"Royal Champion","クロ","#2C9CV2LG","عضو",9000,4500
4,46,10,"Royal Champion","すけ","#2CR9QVJLQ","قائد مساعد",9000,4500
5,0,0,"Royal Champion","∽グーフィー大佐™️.com∽","#CPLLR2VY","قائد مساعد",9000,4500
6,18,0,"Royal Champion","ぽろ","#2PQ8CLUR9","كبير",9000,4500
7,10,0,"Royal Champion","Majestic","#29C8GQPJ2","كبير",9000,4500
8,0,20,"Royal Champion","リキ","#9PGL9PUJL","عضو",9000,4500
9,10,10,"Royal Champion","♛Ramen-Master♛","#2YYGYLL9L","كبير",9000,4500
10,0,0,"Royal Champion","アホジア濡鳥王","#8UQ2U999C","عضو",9000,4500
11,0,0,"Royal Champion","BONUS","#8LY0L88QU","كبير",9000,2250
12,0,0,"Royal Champion","pucca","#8U88RRGVL","القائد",9000,2250
13,0,0,"Royal Champion","だんみつ","#PVJRJVRQG","قائد مساعد",9000,2250
14,0,0,"Grand Champion","大天使れむ","#JYUJRYG9","عضو",8723,2180
15,50,0,"Grand Champion","ともや","#2GP208Y0R","قائد مساعد",8686,2171
16,0,0,"Grand Champion","ぐっちー","#2CVRP8GVJ","كبير",8652,2163
17,28,10,"Grand Champion","RK Kyo㍉","#80P0QV92C","كبير",8649,2162
18,20,0,"Champion","ithomas","#8YVJGUVR9","كبير",8415,2103
19,0,0,"Champion","Hama","#LQYRCGG2","كبير",8194,2048
20,10,30,"Champion","M .","#22CRUR9GP","عضو",8188,2047
21,0,0,"Champion","じんちゃんNight","#2VQ8JLLCC","عضو",8089,970
22,10,180,"Champion","アオキング","#VUYJCUJY","عضو",8009,961
23,0,0,"Champion","ゆく","#8RVCJUGYQ","قائد مساعد",8007,960
24,20,40,"Champion","joker","#2V80Y9PJY","كبير",8001,960
25,0,0,"Champion","かしょくん™","#892GC9RCC","كبير",8000,960
26,0,0,"Champion","てんちん","#PJYVVCCQ","كبير",8000,960
27,0,0,"Master III","Owl","#9RYJ9P2G","عضو",7926,951
28,0,0,"Master III","えふまる。","#R8JG28RL","كبير",7799,935
29,0,0,"Master III","UMR","#2V9QPJ0YL","كبير",7798,935
30,20,40,"Master III","かっきー☻","#Y2LPCJ0VR","عضو",7786,934
31,40,40,"Master III","Egoistic-juki","#2UU9QL0CV","كبير",7734,773
32,8,40,"Master III","たいころ","#YRVGU8YQ","عضو",7530,753
33,0,0,"Master III","hiro™️","#CP0Q9QJY","كبير",7530,753
34,0,0,"Master III","ごらー","#8L0RYJ22P","كبير",7500,750
35,0,0,"Master III","yuu♾","#QCRPPPVQ","كبير",7500,750
36,76,0,"Master II","カピバラ","#2YQU8RQQQ","قائد مساعد",7238,723
37,0,0,"Master II","ROYCE","#28G8G9VVY","قائد مساعد",7219,721
38,0,0,"Master II","さ、","#LYGR2PRC","قائد مساعد",7008,700
39,0,0,"Master I","ちゃおーん","#L82LUQ8","عضو",6803,680
40,0,0,"Master I","アムロレイ","#29RUQRYP","قائد مساعد",6797,679
41,0,0,"Master I","愛媛のX l BOWCHAN","#8PGUYUJ0","قائد مساعد",6776,203
42,0,40,"Master I","♔K@ge♔","#YYQYGYPPP","كبير",6697,200
43,0,0,"Master I","おっぱ1","#9JCGVLU8L","قائد مساعد",6600,198
44,18,0,"Challenger II","37","#9Y09U9JRL","قائد مساعد",5758,172
