"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,129,0,"Royal Champion","현성현준","#282PUPPJP","Büyük",9000,4500
2,158,0,"Royal Champion","DeathHunter","#9898Y9Q0","Büyük",9000,4500
3,124,0,"Royal Champion","yeezy boost","#9QURQ0U0","Yardımcı lider",9000,4500
4,118,0,"Royal Champion","lloyddo","#9JLCCPP8","Büyük",9000,4500
5,210,0,"Royal Champion","razor","#YJPPGLCGP","Büyük",9000,4500
6,134,0,"Royal Champion","주환","#9UCYQJG9G","Büyük",9000,4500
7,40,0,"Royal Champion","익사이팅","#9QYJY9CUJ","Büyük",9000,4500
8,32,0,"Royal Champion","독고다이","#8Y2QYGQV8","Üye",9000,4500
9,148,0,"Grand Champion","여민지민아버지","#PYJR9Q82","Lider",8839,4419
10,65,0,"Grand Champion","Rockie","#YQ00J0CY","Üye",8789,4394
11,70,0,"Grand Champion","스포니","#CQLQP2GV","Büyük",8636,2159
12,26,120,"Grand Champion","KR.NO.1","#9U2Q2U8J0","Büyük",8592,2148
13,130,0,"Grand Champion","CITY HUNTER","#2LR9YLQ9Y","Büyük",8565,2141
14,34,160,"Grand Champion","고롬","#2UJ88V908","Üye",8545,2136
15,0,280,"Champion","클레시로얄","#2G882R0YJ","Büyük",8470,2117
16,44,240,"Champion","카이도우","#P9Y0QCV8P","Üye",8452,2113
17,26,0,"Champion","kubera7","#28GVGGVC9","Büyük",8439,2109
18,288,390,"Champion","Future","#CUJ9LVU89","Üye",8432,2108
19,116,0,"Champion","화목한NOLD","#2L90QL9P0","Büyük",8355,2088
20,52,440,"Champion","우리는 천하장사","#LPJVVC0JL","Üye",8354,2088
21,114,0,"Champion","팡퉁이パンツン","#2PCQYQJP","Üye",8316,997
22,24,280,"Champion","Enlighten","#2GUYLPYC","Üye",8202,984
23,174,0,"Champion","won160904","#2PJLPVGU8","Büyük",8175,981
24,52,0,"Champion","저스트고","#PLRJVP92C","Üye",8113,973
25,38,120,"Champion","live and die","#CJ0PLUGJR","Büyük",8087,970
26,32,160,"Champion","엄마계셔?","#9LL8RGYUR","Üye",8058,966
27,94,0,"Champion","더치한잔들고","#2289PVCGY","Büyük",8039,964
28,10,0,"Champion","왐마쌈마LEE","#R9RVRLQV2","Üye",8000,960
29,148,0,"Master III","재갈량","#CCQLGQYQ","Büyük",7991,958
30,62,0,"Master III","♧April_Sky♧","#9VLVCCLG2","Üye",7908,948
31,16,0,"Master III","화력팝","#2VCY98PUC","Üye",7886,788
32,24,0,"Master III","jeonsanguk","#9820Y02VP","Üye",7745,774
33,70,384,"Master III","NO.1","#929JJPQ9Q","Üye",7742,774
34,114,0,"Master III","이시우","#8JP0YV998","Üye",7731,773
35,92,0,"Master III","zeus","#2VRCL92GC","Büyük",7727,772
36,26,200,"Master III","태민짱","#2V022PL8Q","Üye",7681,768
37,38,0,"Master III","mill","#LRYL8RYVV","Üye",7626,762
38,8,0,"Master III","커더러","#22220VGG","Üye",7620,762
39,44,0,"Master III","도리도리","#9J0Y8YQU","Büyük",7588,758
40,0,0,"Master III","트로페우스","#2L8CJ8QR8","Üye",7500,750
41,0,0,"Master II","고가거","#UVLY2JGQJ","Büyük",7480,224
42,0,280,"Master II","luckyjina","#CRGP2Q299","Üye",7396,221
43,0,40,"Master II","진우님","#2PULLLR9Q","Üye",7065,211
44,24,0,"Master II","dk","#2V92PCYV","Büyük",7040,211
45,0,0,"Master I","바부팅이","#8YU29YPJ","Üye",6901,207
46,0,40,"Master I","이순신","#C9UCQ90R0","Üye",6672,200
