"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 12","Victorhu3brzin","#UQGG892C","Membro",4276,2138
2,0,0,"Arena 7","LIRIS0","#9GU0UJYYJ","Membro",2000,1000
3,0,0,"Arena 12","edumasther","#L0V2YQL2R","Lider",3666,1833
4,0,0,"Arena 9","Luiz Felipe","#YQU99Y2Q8","Membro",2770,1385
5,0,0,"Arena 3","luan 007","#LJLP80LGY","Membro",878,439
6,0,0,"Arena 1","Calebe Gamer","#LYU8LVP2C","Membro",138,69
7,0,0,"Arena 11","Alinok","#YUU0UPGLL","Membro",3517,1758
8,0,0,"Arena 7","Não sei","#YQVGQLPR8","Membro",2131,1065
9,0,0,"Arena 3","rafinha212","#L22GG0CQC","Membro",727,363
10,0,0,"Arena 3","REI MIDAS GOSTO","#YGG89LCQ8","Membro",843,421
11,0,0,"Arena 5","Gabriel","#Q29JPPP02","Membro",1520,380
12,0,0,"Arena 5","LuizMata","#L00JL20PJ","Membro",1348,337
13,0,0,"Arena 5","Zécuzin","#LQLQPQL9G","Membro",1368,342
14,0,0,"Arena 1","sasuke poha","#LV82CLVLY","Membro",60,15
15,0,0,"Arena 1","LOUD ANDROID","#LG82JUC2V","Membro",29,7
16,0,0,"Arena 3","JOSÉ FRANCISCO","#LLC0JPY88","Membro",767,191
17,0,0,"Arena 1","PÜÑĮŠH£Ř","#YGGGL99PP","Membro",218,54
18,0,0,"Arena 2","tutuo e dvi","#YQQ8QYLGL","Membro",495,123
19,0,0,"Arena 12","paçoca","#2PVJQVPPU","Membro",4001,1000
20,0,0,"Arena 1","Lucas neto","#YQPGURRQY","Membro",198,49
21,0,0,"Arena 2","Duke","#LRJUJV9G0","Membro",311,37
22,0,0,"Arena 3","misterio","#L0RU8VLYY","Membro",817,98
23,0,0,"Arena 4","ggglevi","#Y0QUG0PYG","Membro",1238,148
24,0,0,"Arena 1","matheus","#YLQRJYCVV","Membro",183,21
25,0,0,"Arena 1","•black•","#L2PCQV2QU","Membro",30,3
26,0,0,"Arena 1","joaoalberto66","#LYVYVUPR9","Membro",224,26
27,0,0,"Arena 1","ENZO","#YLCRRGLJ8","Membro",160,19
28,0,0,"Arena 1","FELLIPELUCAS","#LJRVLVJ90","Membro",90,10
29,0,0,"Arena 1","mr","#L0LQP2PG9","Membro",0,0
