"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","akrammdi","#2G0PGQY9R","Leider",8661,4330
2,32,0,"Grand Champion","ghaieth","#YY9YQR9L2","Lid",8529,4264
3,124,0,"Champion","HaNniBaL","#ULVQGY9P","Lid",8486,4243
4,0,0,"Master III","Sayef eddine","#LRR9LQ9J","Lid",7880,3940
5,0,0,"Master III","Ayoub ma y5srch","#CU0PGJJPY","Lid",7742,3871
6,0,0,"Master III","ghozzi","#PPV0290JQ","Co-leider",7646,3823
7,0,0,"Master III","مستقبل قابس","#QCQLG9UVL","Lid",7584,3792
8,4,80,"Master III","Ｊｒｏｕｍａ","#PQ909CQYG","Lid",7564,3782
9,0,0,"Master III","zidan","#CYJJVL0PQ","Lid",7530,3765
10,0,0,"Master II","إمبراطور فرماجة","#VLVUY2CQ","Lid",7246,3623
11,0,0,"Master II","Leͥgeͣnͫd ×͜×","#GJ98LYGJR","Lid",7246,1811
12,0,0,"Master II","y.a.c.i.n.o.s","#R2Q89P2P0","Lid",7239,1809
13,44,0,"Master II","Martin","#2VU2LGQ0","Lid",7221,1805
14,73,70,"Master II","تونسي فلسطيني","#Q880CLUL0","Co-leider",7212,1803
15,81,80,"Master II","Zykola","#RPCVGQGY2","Oudste",7205,1801
16,0,0,"Master II","sali7","#C0RGC9P08","Lid",7201,1800
17,57,40,"Master II","Zizzooc","#U8Y2GUY9","Oudste",7165,1791
18,0,0,"Master II","KING 007","#2Q2LGCQG0","Lid",7164,1791
19,0,0,"Master II","mootez king 2","#8CR8VRLUP","Lid",7114,1778
20,0,0,"Master II","محمد علي","#8QYRQLL92","Lid",7088,1772
21,0,0,"Master II","oussama","#992JV22Q8","Lid",7046,845
22,9,53,"Master II","El king","#8RCRJ92LP","Lid",7033,843
23,0,0,"Master II","the king ilyes","#989RCVGQ0","Lid",7000,840
24,0,0,"Master II","yt:yahia daoud","#UC2PYVYG0","Lid",7000,840
25,0,0,"Master II","SAMIR CR7 ♡","#8GVLPUGRL","Lid",7000,840
26,126,0,"Master I","حسن","#8C9QY88G","Oudste",6988,838
27,0,0,"Master I","صعاليك07","#JCL2VLJQ0","Lid",6890,826
28,0,0,"Master I","ali nouira","#2R0URYV0G","Lid",6792,815
29,0,40,"Master I","أسامة","#V9JYG0VLL","Lid",6706,804
30,0,0,"Master I","BOSS","#QVR2VCPV9","Oudste",6665,799
31,0,0,"Master I","bedda","#RG8299PY","Lid",6620,662
32,0,0,"Master I","flanc","#2PJYR2YP","Lid",6564,656
33,0,111,"Master I","dh16","#UPL2YUCLG","Lid",6560,656
34,0,0,"Master I","firas h'o","#RGYJPGVP8","Lid",6500,650
35,0,0,"Master I","MED AZIZ","#P0QJ0CCPU","Lid",6500,650
36,76,48,"Challenger III","Zakaria b.z","#9VY0GJPRC","Lid",6416,641
37,0,0,"Challenger III","دغبوج","#UJYCUL2QP","Lid",6201,620
38,0,0,"Challenger III","معاذ","#U2YYQ220L","Lid",6196,619
39,78,96,"Challenger III","林扶","#UCRJVCR0L","Lid",6182,618
40,40,70,"Challenger III","المقاتل الشرس","#RGC02Q0LY","Lid",6169,616
41,0,0,"Challenger III","becher","#U8CYVY0J0","Lid",6106,183
42,0,0,"Challenger III","Rayyn X'O","#LGPV929JV","Lid",6105,183
43,0,0,"Challenger II","omarking","#C892Q8PRU","Lid",5854,175
44,0,0,"Challenger II","Raslen","#LRRVGPJ0Y","Lid",5844,175
45,0,0,"Challenger II","razi","#CCPRULYVG","Lid",5779,173
46,0,0,"Challenger II","Joy Boy","#CVP9JYL82","Lid",5767,173
47,0,0,"Challenger II","القاتل","#YUY08LPG2","Lid",5763,172
48,0,20,"Challenger II","Badis","#U0V0U2PPV","Lid",5534,166
49,44,80,"Challenger I","&#123;ESLAM}","#LV0RJPYQY","Lid",5319,159
50,0,0,"Challenger I","VÉGAS","#2VYYQL09P","Lid",5000,150
