"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","이마박치기","#8PPYQG2P","Co-leader",9000,4500
2,0,0,"Royal Champion","별이아빠","#2LYQ8L9J","Co-leader",9000,4500
3,0,0,"Grand Champion","Duty Free ^^","#PLL2CYCC","Co-leader",8511,4255
4,10,0,"Grand Champion","민준파더","#22RRVVVLY","Co-leader",8502,4251
5,20,0,"Champion","멋진순수남","#VY9YP99J","Co-leader",8403,4201
6,20,0,"Master III","가영","#2VP02YGVV","Co-leader",7677,3838
7,0,0,"Master II","뜡뜡","#VJRYVPC9","Co-leader",7479,3739
8,0,0,"Master II","윤kiss","#8080LCJC","Co-leader",7297,3648
9,0,0,"Master II","체리또롱이","#92V2LGQ0","Leader",7219,3609
10,10,0,"Master I","윰서방뉨","#P2UUUUVQ","Co-leader",6826,3413
11,0,0,"Challenger III","어실","#2YL89GCG","Co-leader",6000,1500
12,0,0,"Challenger II","캐리","#80P8GQ8LJ","Co-leader",5908,1477
13,0,80,"Challenger II","재규어우즈","#8C9CGJV8","Co-leader",5560,1390
