"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 2","я@зтiи","#VG8JCV289","Member",308,154
2,0,0,"Arena 1","шх","#U8GGYCGUP","Member",0,0
3,0,0,"Arena 0","рох","#V2RRPQLCL","Member",0,0
4,0,0,"Arena 0","зззз","#UC2090YLP","Member",0,0
5,0,0,"Arena 0","пке","#V2RR8PUYR","Member",0,0
6,0,0,"Arena 0","фй","#U8GU99JR9","Member",0,0
7,0,0,"Arena 0","тбю","#UC28JYRR9","Member",0,0
8,0,0,"Arena 0","нге","#U8GUYRGC0","Member",0,0
9,0,0,"Arena 0","жд","#U9UGQ2RJ0","Member",0,0
10,0,0,"Arena 3","Lunar","#Y8PJ98GUY","Leader",679,339
