"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,310,120,"Royal Champion","WalleR™","#2JQG2PUYC","Ältester",9000,4500
2,231,0,"Champion","warriors","#99RGU8PC","Vize-Anführer",8128,4064
3,137,40,"Champion","Didou","#9LQ2V9L0","Ältester",8090,4045
4,0,80,"Champion","mvvmvr ☄️","#9LRY9JCVQ","Ältester",8064,4032
5,172,0,"Master III","NOUNOU","#808G8RJY9","Anführer",7691,3845
6,67,200,"Master III","prince al amin","#LQJPJR80Y","Ältester",7679,3839
7,52,0,"Master III","Trolleur Wolf","#29PY2VJ89","Mitglied",7668,3834
8,0,0,"Master III","Abdel 007","#92VRJVPR","Vize-Anführer",7632,3816
9,375,352,"Master II","GEDAI","#JJYR00VP","Ältester",7425,3712
10,296,280,"Master II","Neddar_Mohamed","#V0JJGQ98","Ältester",7424,3712
11,0,0,"Master II","itachi","#LPLGVV0GJ","Ältester",7329,1832
12,266,240,"Master II","Saidmk","#8RP8L8LQJ","Ältester",7210,1802
13,0,160,"Master II","silva","#VLVG022GG","Ältester",7140,1785
14,0,0,"Master II","ismail","#9J8GURVGJ","Ältester",7098,1774
15,20,80,"Master II","kh_mohamed_anis","#JRVY8J0UG","Ältester",7089,1772
16,0,0,"Master II","sayf","#QLURU02V0","Ältester",7000,1750
17,116,580,"Master II","aymliha","#VG9GV8098","Ältester",7000,1750
18,70,40,"Master II","Skan","#GUV2G8Q2","Ältester",7000,1750
19,0,0,"Master I","youba","#JYQUU8VC","Ältester",6869,1717
20,0,0,"Master I","sicario","#CUUQQJPP2","Ältester",6814,1703
21,0,0,"Master I","fettah","#YCURLU88C","Ältester",6746,809
22,0,0,"Master I","mehdi the king","#202VVQ0VG","Ältester",6743,809
23,348,300,"Master I","Es9 gaming","#299822VQL","Ältester",6730,807
24,0,0,"Master I","Zakaria_hb","#9YGYYV80J","Ältester",6690,802
25,72,120,"Master I","wassim","#CVG29VLUY","Ältester",6668,800
26,116,0,"Master I","adbo","#CJL9VQCU9","Ältester",6624,794
27,398,320,"Master I","YUSUF NASAFİ","#YJLVVC98","Ältester",6620,794
28,30,0,"Master I","chauvecape","#Y0RCG9UQ0","Ältester",6620,794
29,0,0,"Master I","boudati ¹¹¹","#G900RURJ0","Ältester",6596,791
30,68,0,"Master I","Kartobi94","#9J8LUJ90V","Ältester",6555,786
31,335,330,"Master I","《KILLER》NASAFİ","#2G2GLQRJC","Ältester",6530,653
32,82,120,"Master I","Azed","#C90YV20UV","Ältester",6500,650
33,78,160,"Challenger III","Anna.Ninis","#QQG89RP20","Ältester",6405,640
34,16,20,"Challenger III","mimou","#292GJJQ9U","Ältester",6382,638
35,0,0,"Challenger III","S |&lt; U | | 2","#8YR99YY99","Ältester",6348,634
36,0,0,"Challenger III","joe","#89YLLPCQV","Ältester",6289,628
37,98,130,"Challenger III","mouaid19","#RY9JJJJJU","Ältester",6259,625
38,34,0,"Challenger III","الراس يطير 08","#C82PRYYQ8","Ältester",6213,621
39,0,0,"Challenger III","#Bærøn_Dz","#2J89UUC8C","Ältester",6200,620
40,72,40,"Challenger III","yanis","#V2Y2G9CG2","Ältester",6179,617
41,109,40,"Challenger III","LENNART","#2L29GCPVU","Ältester",6147,184
42,0,0,"Challenger III","badero06","#JL8PQ8YQY","Ältester",6129,183
43,26,40,"Challenger III","oompa loompa","#RUP9QVGJV","Ältester",6081,182
44,0,0,"Challenger III","youcef","#89UC8LQY2","Mitglied",6072,182
45,415,423,"Challenger III","srh","#UPJJVCYY9","Ältester",6036,181
46,0,120,"Challenger III","yassine","#UYJJRP8LV","Ältester",6000,180
47,26,40,"Challenger III","yones","#CRLJ208U8","Ältester",6000,180
48,40,0,"Challenger II","Xx_Shadow_Xx","#JGGCRYQ0Q","Ältester",5749,172
49,12,80,"Challenger II","ryuk","#RV90G8J90","Ältester",5734,172
50,0,40,"Challenger II","Fløüsa","#VQC2PPR0L","Ältester",5713,171
