"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,242,0,"Royal Champion","DHRUV","#JR0RP89","Соруководитель",9000,4500
2,369,0,"Royal Champion","DK The Great","#Q0CV8VY","Глава",9000,4500
3,176,0,"Royal Champion","Not Ved","#22YPP8P9","Соруководитель",9000,4500
4,314,600,"Grand Champion","roi._.boi_","#988C9RRC","Старейшина",8844,4422
5,201,40,"Grand Champion","a.s","#P2JQL90U","Участник",8500,4250
6,38,160,"Champion","INDIA","#8Y0YJLUU","Участник",8432,4216
7,46,80,"Champion","Nomesh","#2LQ0QVP","Соруководитель",8032,4016
8,92,160,"Champion","KUSH","#Q9JUCJVJ","Участник",8031,4015
9,154,0,"Champion","De@nggggggggggg","#88L0JYY0","Соруководитель",8030,4015
10,246,320,"Champion","暗 King","#PLL0PUYY","Старейшина",8030,4015
11,374,418,"Champion","hunter","#V8C9Y90LY","Участник",8000,2000
12,59,160,"Master III","ved","#2Y982UCP","Участник",7782,1945
13,76,0,"Master III","Hriean","#CGQRP8RU","Старейшина",7734,1933
14,0,0,"Master III","ranaji","#2C8CYVJ29","Старейшина",7720,1930
15,264,480,"Master III","Wizardlord","#QPR88PJ","Старейшина",7682,1920
16,0,0,"Master III","DCGAMER/YOUTUBE","#V0R0YP2J","Соруководитель",7680,1920
17,241,280,"Master III","wahtdaef","#8VUUCP2VJ","Старейшина",7551,1887
18,0,0,"Master III","saksham","#29PPG8VYR","Участник",7530,1882
19,230,120,"Master II","rock n roll","#8PCRGUPL9","Участник",7493,1873
20,152,160,"Master II","Soldier Boy","#29LQUQ2L8","Старейшина",7338,1834
21,44,80,"Master II","ElecTr1fy","#80VY9LU0","Участник",7327,879
22,0,0,"Master II","Ilove3000rdj","#8CU2UU0L2","Соруководитель",7307,876
23,360,440,"Master II","Dhruv","#8PQRJ09GV","Старейшина",7217,866
24,0,0,"Master II","Dark_knight","#UV98G9PR0","Участник",7187,862
25,0,0,"Master II","gang","#Y0CYQRV9Y","Участник",7181,861
26,0,0,"Master II","SUPERCELL","#2RLLYLP8R","Старейшина",7180,861
27,265,290,"Master II","mayank","#GY2G0GQL","Старейшина",7144,857
28,28,320,"Master II","Appa_Trandu","#L020V2RQV","Старейшина",7134,856
29,0,0,"Master II","vincent","#2UP8VQ998","Участник",7121,854
30,56,160,"Master II","Akash","#88VUU9R0","Участник",7117,854
31,0,0,"Master II","ALI","#PY9UQY90G","Участник",7094,709
32,0,0,"Master II","Project €RF","#J82CG229Y","Старейшина",7086,708
33,132,240,"Master II","Hriean","#PRYJ0RYLY","Старейшина",7085,708
34,8,40,"Master II","suman","#Y99GYYLPU","Участник",7059,705
35,286,30,"Master II","steaming_momos","#P8RY0YLQ0","Участник",7059,705
36,0,0,"Master II","The Homelander","#28CRGQQRU","Старейшина",7046,704
37,52,0,"Master II","Im Rojer","#P9U0CLUQP","Участник",7030,703
38,52,80,"Master II","Kenile11even","#GJPQQ8LRC","Участник",7021,702
39,0,0,"Master II","Raman","#8CRY8CR0L","Старейшина",7000,700
40,0,0,"Master I","Sparks","#8JGJR0URL","Участник",6949,694
41,16,0,"Master I","웃 Limitless 웃","#Y20JJ902L","Участник",6912,207
42,60,120,"Master I","Demon x","#2CGYCP9L9","Участник",6856,205
43,12,40,"Master I","FIREBOY","#9YPLUR22","Участник",6849,205
44,0,0,"Master I","prem","#2YR8LC2JY","Старейшина",6795,203
45,0,40,"Master I","debraj","#8QJ9Q9Y2C","Старейшина",6744,202
46,0,0,"Master I","ᎢᎷᏣㅤᎪᎶᎬᏁᎢ么ᶠᶠ","#9QQVRPCCJ","Участник",6731,201
47,86,80,"Master I","s=m","#ULJ2CUC2J","Старейшина",6729,201
48,727,520,"Master I","#destroyer","#9R9JUCC2L","Старейшина",6702,201
49,0,0,"Master I","Grease Monkey","#8CUJCQYY9","Участник",6595,197
50,0,0,"Challenger III","BHOLU","#8QL2LQ9GJ","Старейшина",6304,189
