"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","stelios","#9G0YRQRJ","Co-leader",9000,4500
2,54,0,"Grand Champion","Olakala","#L2GQ2898","Co-leader",8625,4312
3,28,0,"Grand Champion","Diver","#90PCGCPL","Leader",8582,4291
4,0,0,"Champion","ημηθξ","#YVP22U8RP","Co-leader",8160,4080
5,36,0,"Champion","Alex","#LGVP88JQ","Co-leader",8086,4043
6,0,0,"Champion","TheLogCr","#C8GVCVPU0","Co-leader",8057,4028
7,42,0,"Master III","Chris","#GRCLGRUGL","Co-leader",7717,3858
8,0,0,"Master III","vasilis","#CPCY0J22","Member",7679,3839
9,0,0,"Master III","pacystarr7","#PL2GJ9002","Co-leader",7665,3832
10,0,0,"Master III","[ Nexus ]","#2Q9RYGQRG","Co-leader",7661,3830
11,10,10,"Master III","ZEUS","#9Y2YRJ28","Member",7651,1912
12,28,80,"Master III","(=AbBa$=)MaGiK!","#R2L2CJGV","Member",7645,1911
13,0,0,"Master III","nirikos","#PY98G0UGV","Co-leader",7590,1897
14,76,20,"Master III","master of pros","#YGLV2CU2R","Co-leader",7578,1894
15,0,0,"Master II","gus","#P0JUPQYQ","Member",7214,1803
16,0,0,"Master II","δολοφονος","#PPLP8YPR","Co-leader",7184,1796
17,26,0,"Master II","KING OF DARK","#P0RUJJUV","Elder",7183,1795
18,88,112,"Master II","SKULL CRUSHER","#2J2QUL882","Elder",7173,1793
19,16,40,"Master II","Χρήστος 690III","#GYY8LLV","Co-leader",7168,1792
20,0,0,"Master II","kostas","#PYYL299UR","Co-leader",7131,1782
21,44,80,"Master II","kostas","#92VQYY8Y","Co-leader",7095,851
22,0,0,"Master II","christine","#UY88C0PCU","Elder",7032,843
23,0,0,"Master II","popiti","#U09802Y08","Elder",7000,840
24,8,0,"Master I","Ŧoľĥŝ","#Y2092P8JY","Elder",6822,818
25,0,0,"Master I","kratos","#2QJ8CGQJ0","Co-leader",6816,817
26,18,40,"Master I","Εελ","#L0RQLRJG","Co-leader",6731,807
27,10,0,"Master I","Νικος","#9PQ9YPVGU","Elder",6723,806
28,0,0,"Master I","kouklinou","#2P9PLQGLQ","Co-leader",6716,805
29,0,0,"Master I","scrum master","#P9YYV9QU0","Co-leader",6695,803
30,0,0,"Master I","trellos","#RP09Q0R0V","Co-leader",6500,780
31,21,0,"Challenger III","eleni","#U9099VGY9","Co-leader",6254,625
32,18,80,"Challenger III","achilles","#UUPY8VVL0","Member",6249,624
33,16,20,"Challenger III","christos","#RLYGG9P0J","Elder",6214,621
34,0,0,"Challenger III","xrist123","#CP0PVRPYY","Member",6214,621
35,0,0,"Challenger III","Nassos","#LL2YU9CPG","Member",6211,621
36,86,0,"Challenger III","Seed","#CJP2Y9L9G","Co-leader",6148,614
37,34,80,"Challenger III","KokosTreloss","#28Y2QUY2L","Elder",6021,602
38,0,0,"Challenger II","μαγκας","#CR0U20V0Q","Co-leader",5867,586
39,18,40,"Challenger II","Ghostrick","#U292LJ2CL","Member",5826,582
40,34,120,"Challenger II","Kakas44","#C9JVGPU28","Member",5666,566
41,0,0,"Challenger II","Vlxne.Andrew","#CLUYCPJC0","Member",5651,169
42,23,40,"Challenger I","Bob","#VG8CRR00R","Member",5323,159
43,0,0,"Challenger I","motor kawasaki","#2Q2R9R8YJ","Member",5309,159
44,0,0,"Challenger I","the king","#22V9YCULP","Member",5263,157
45,18,0,"Challenger I","Ody","#RQRQC2QG9","Member",5256,157
46,0,0,"Challenger I","Aristofanis","#PRG22PPVV","Elder",5150,154
47,0,0,"Challenger I","jim","#U0828U8QJ","Member",5000,150
48,0,0,"Arena 14","matako","#PGJGJPLJ8","Member",4991,149
49,0,0,"Arena 13","O MPAMPAS SOU","#PRJP0PUJ9","Member",4409,132
50,0,0,"Arena 14","void","#JL2QQQRQG","Member",4850,145
