"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,196,0,"Royal Champion","AdiN","#2PQGC2PJ","Líder",9000,4500
2,114,120,"Royal Champion","Adnan","#8U2QGV8PU","Colíder",9000,4500
3,122,0,"Grand Champion","nicaZe","#2G2U8UYY","Colíder",8630,4315
4,103,80,"Champion","errol","#JYG0RY0R8","Veterano",8303,4151
5,235,0,"Champion","dawud.king","#8QUGY8QRR","Colíder",8144,4072
6,706,0,"Champion","H_L_F","#YRUC0JJ80","Colíder",8059,4029
7,110,0,"Master III","samke BH","#JGY2CGCU","Colíder",7936,3968
8,8,0,"Master III","EDIN BIH❤","#QU0GJ8R2Y","Veterano",7743,3871
9,16,0,"Master III","Barbarian","#90QLGG222","Miembro",7658,3829
10,97,280,"Master III","Ban Kulin","#8Y9LQLPJ","Veterano",7614,3807
11,36,0,"Master III","Rosh","#8QCPUCURU","Colíder",7562,1890
12,43,0,"Master III","Pain","#PPYJYYRLG","Colíder",7558,1889
13,52,0,"Master II","noka","#98PPJJG2","Miembro",7220,1805
14,532,440,"Master II","Tare","#2L89VPRQV","Colíder",7215,1803
15,84,0,"Master II","Emir car","#PY2PQRY8G","Colíder",7207,1801
16,192,320,"Master II","SULTAN","#YPC8R28UC","Colíder",7162,1790
17,74,200,"Master II","Based Bosniak","#UPURGURY8","Veterano",7121,1780
18,354,360,"Master II","Lionsky","#PVJU2Y8LU","Miembro",7118,1779
19,192,320,"Master II","♥️princess♥️","#Y0Q822UVP","Colíder",7087,1771
20,230,120,"Master II","DarkKing","#LLQL80290","Veterano",7027,1756
21,90,240,"Master I","&lt;3 RED BIRDS &lt;3","#P28CJGR","Colíder",6887,826
22,0,0,"Master I","Armela","#8J80VV0LV","Veterano",6882,825
23,168,200,"Master I","vita","#PJ0CLR9Y2","Colíder",6855,822
24,16,0,"Master I","Zeus","#8JLV299UQ","Veterano",6777,813
25,274,280,"Master I","Anovex.","#URVJV9CPJ","Veterano",6734,808
26,62,320,"Master I","tu papi","#2UYGVU0L9","Veterano",6710,805
27,134,240,"Master I","¿✓乃ㄖㄚҜ卂✓¿","#GQ8LYGPVP","Veterano",6683,801
28,0,40,"Master I","Semi","#PC9U0VV2V","Miembro",6617,794
29,0,78,"Master I","AbduliGaming","#9LV8RGURG","Colíder",6500,780
30,40,160,"Challenger III","Arslan","#PQRQY8Q9Y","Veterano",6477,777
31,54,80,"Challenger III","E5728K","#L9RV8L2VC","Miembro",6399,639
32,96,160,"Challenger III","Nedim","#89LYVUPP","Veterano",6363,636
33,44,0,"Challenger III","elko","#2UR9ULR99","Miembro",6314,631
34,34,40,"Challenger III","Benym100","#PJVJ2R8","Miembro",6258,625
35,18,40,"Challenger III","NoLifer","#9U8R9Q2U9","Miembro",6247,624
36,8,0,"Challenger III","Muhamed","#CUJQLLGL","Miembro",6239,623
37,76,160,"Challenger III","sone","#QQCGPRRL0","Miembro",6105,610
38,0,0,"Challenger III","keno177","#RP22Q8P2J","Miembro",6092,609
39,77,120,"Challenger III","makica","#CY0QQVPUV","Miembro",6006,600
40,44,80,"Challenger II","xXLonewariorXx","#8LYJRPGGU","Miembro",5812,581
41,0,0,"Challenger II","CoreX","#290LRRU0U","Miembro",5810,174
42,45,80,"Challenger II","_BOSANAC_","#GY9YLC8VP","Miembro",5805,174
43,8,0,"Challenger I","viktor","#C2CY22QL0","Miembro",5356,160
44,8,80,"Challenger I","rixmix11","#V9Y8J9UVL","Miembro",5242,157
45,0,40,"Challenger I","♜Mɑყɖ","#GJYJ080VL","Miembro",5177,155
46,26,40,"Challenger I","onavi13","#VQ088UG2Q","Miembro",5144,154
47,16,40,"Challenger I","Stela","#V02P88CQ0","Miembro",5084,152
48,32,200,"Challenger I","jmole jr","#YPPV8UCJP","Miembro",5000,150
