"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Master I","♡marat♡","#9Y9Y9JJG2","Lider",6757,3378
2,0,0,"Master I","Кан","#8RJ2V9RQU","Ancião",6711,3355
3,0,0,"Master I","Sanji","#LR9VU0222","Membro",6656,3328
4,0,10,"Challenger III","Berdaliev10","#PL0C0PQ9J","Membro",6445,3222
5,0,0,"Challenger III","VIP_Games","#RC90VCG09","Membro",6437,3218
6,0,0,"Challenger III","Таракан","#P0VQRVJ8L","Membro",6262,3131
7,0,0,"Challenger II","Hasher","#J2GQL8QP2","Membro",5689,2844
8,0,0,"Challenger II","stich_yong","#QPRYYCJUQ","Membro",5530,2765
9,0,0,"Challenger II","xamidxan","#2LQL9JGRQ","Membro",5520,2760
10,0,0,"Challenger II","Акмал Садиев","#2Q2R9QP9C","Membro",5430,2715
11,0,0,"Challenger I","emir","#JYYL92VY9","Membro",5382,1345
12,0,0,"Challenger I","Funn1k","#2LRYUY2LL","Membro",5382,1345
13,0,0,"Challenger I","Botir","#JLQ2YQ2LG","Membro",5212,1303
14,0,0,"Challenger I","DeathCandy","#LUQ882UR","Membro",5211,1302
15,16,48,"Challenger I","лева","#CCG8GJLY","Membro",5142,1285
16,0,0,"Challenger I","UGT","#2J0P8CR","Membro",5130,1282
17,0,0,"Arena 14","Crazy","#P2JRPVPU0","Membro",4845,1211
18,0,0,"Arena 13","ĶØ§ŤÝÆ シ︎","#CLY0G28J","Membro",4448,1112
19,0,0,"Arena 13","SAMURAI","#VJVVC2PC","Membro",4230,1057
20,0,0,"Arena 12","барон","#J2RLRCJ29","Membro",3888,972
21,0,0,"Arena 10","Uchiha Madara","#CVUGPR9RP","Membro",3154,378
22,0,0,"Arena 13","tvoy_korees","#QGVJ2YYU0","Membro",4200,504
