"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,76,0,"Royal Champion","신랑","#2PG0CVU9","Co-leader",9000,4500
2,0,0,"Royal Champion","antipss","#9VC98UV","Member",9000,4500
3,8,0,"Royal Champion","리틀오비","#282RYQPJ2","Co-leader",9000,4500
4,0,0,"Champion","멋쟁이보이","#2CQ29YC9","Leader",8033,4016
5,0,0,"Master III","쟁광","#22VCY82P2","Member",7908,3954
6,92,0,"Master III","untouchables","#P0JJJ99Q","Member",7711,3855
7,0,40,"Master III","프랭키","#8VJPL2L0L","Member",7571,3785
8,248,0,"Master III","민기","#J2V0RUVG","Elder",7500,3750
9,8,80,"Master II","코바찡","#YLJGVQY08","Member",7403,3701
10,8,0,"Master II","민준대장","#20YLY89RV","Elder",7267,3633
11,280,0,"Master II","오키토키","#PV900VLJ","Elder",7225,1806
12,44,160,"Master II","squid","#2J2CQUV8Y","Member",7178,1794
13,0,0,"Master II","호그만씀","#RRJGJ0VRQ","Member",7030,1757
14,44,160,"Master II","구봉산폭격기","#9JVVP0YR0","Member",7010,1752
15,162,0,"Master II","딸기잼폭발펑","#22LU2999G","Elder",7000,1750
16,472,0,"Master I","서미연","#22JR0000","Co-leader",6904,1726
17,0,0,"Master I","joonyvn","#9QVJVVRU","Member",6850,1712
18,156,320,"Master I","펭귄","#QJQ8GRYU","Member",6839,1709
19,0,0,"Master I","바늘망","#Y890LRYUG","Member",6811,1702
20,0,0,"Master I","B_yh","#UQGPVYL2C","Member",6758,1689
21,78,112,"Master I","×_× Hacker","#2LCR8QLV9","Member",6712,805
22,0,0,"Master I","오운영 전담마킹 나현준","#CCQRPPQQQ","Member",6707,804
23,0,0,"Master I","P.E.K.K.A","#PG2PYCLR2","Member",6707,804
24,0,0,"Master I","『protractor』","#QCGR9RCVY","Member",6631,795
25,0,0,"Master I","Onepage","#U009JYLU0","Member",6628,795
26,26,80,"Master I","김재원","#QGYQJVJ8","Member",6612,793
27,0,0,"Master I","용이빈이","#RCYRQYVR8","Member",6602,792
28,8,40,"Master I","킹z","#2R8PR2YC0","Member",6597,791
29,0,0,"Master I","하람이짱","#Q9YR2L2YP","Member",6557,786
30,184,320,"Challenger III","땡땡","#C9PLYRJ2","Member",6468,776
31,0,0,"Challenger II","그린비-","#8U2V0929","Co-leader",6467,646
32,0,0,"Challenger III","보김디민빌섭더","#2QJY8U8GR","Member",6407,640
33,126,264,"Challenger III","Nicolas","#80PLJPPLQ","Member",6341,634
34,0,0,"Challenger III","아랑","#RLCCYCVY","Elder",6283,628
35,0,0,"Challenger III","선택해","#GULG0PGCP","Member",6277,627
36,0,32,"Challenger III","kimyangwooooo","#GLRU92YUJ","Member",6211,621
37,0,40,"Challenger III","내이름은 ㅇㄷㄱ","#J2G9ULCGR","Member",6120,612
38,0,0,"Challenger III","Yangs","#9JJJCVPUG","Member",6065,606
39,114,0,"Challenger III","재성재훈","#9U92U8LV2","Elder",6057,605
40,8,80,"Challenger III","지노","#Y2CPJCJ80","Member",6049,604
41,94,120,"Challenger III","고로캐","#2R9PRG8RG","Member",6034,181
42,0,0,"Challenger III","할렐루야","#2C0CY29J2","Member",6034,181
43,0,0,"Challenger III","luckyjini","#L2YVVU2VL","Member",6031,180
44,0,0,"Challenger II","내계정돌려주셈","#JRRY8JCYG","Member",5950,178
45,0,0,"Challenger II","ㅓㅓㅜㅏ","#Q908V0CUU","Member",5895,176
46,222,368,"Challenger II","potg","#YP2PLRQ80","Member",5865,175
47,48,200,"Challenger II","MAKEYOUSQUIRTLE","#2LP2U8V22","Elder",5821,174
48,30,80,"Challenger II","천현서","#UU9C2RP9P","Member",5797,173
49,0,40,"Challenger II","누구세용?","#9URRR9JUR","Member",5712,171
50,0,0,"Challenger II","TNT","#2VRQ9VPC8","Member",5503,165
