"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,76,0,"Royal Champion","Ryzer","#QRVJGUYC","Colíder",9000,4500
2,26,0,"Royal Champion","Memo_The_Wizard","#RRG0098Y","Colíder",9000,4500
3,18,0,"Royal Champion","Ravel MD","#2VU80J28","Colíder",9000,4500
4,0,0,"Royal Champion","⚽️radecz❤","#88GCR8JVC","Membro",9000,4500
5,46,0,"Grand Champion","Yzer","#82PJUJLG","Membro",8911,4455
6,0,0,"Grand Champion","YOSOYFIFERO","#20CCY8LG8","Colíder",8857,4428
7,0,0,"Grand Champion","&lt;c6&gt;oli&lt;c4&gt;kath","#208G8QJ2","Colíder",8809,4404
8,0,0,"Grand Champion","︻╦デ╤╾━ •刀モ爪乃モ尺ツ","#Y088UQCUP","Membro",8532,4266
9,18,80,"Grand Champion","Axel 58","#82RP9QGRU","Membro",8530,4265
10,0,0,"Champion","Хулио","#2222PGL8","Ancião",8388,4194
11,0,0,"Champion","el dono","#G9P890J80","Membro",8262,2065
12,57,0,"Champion","kingkmf2","#8QRJ8L02L","Membro",8254,2063
13,44,0,"Champion","topjosue","#J8CPP9C","Membro",8232,2058
14,0,0,"Champion","Soy el papu","#GRUCJGPJC","Membro",8223,2055
15,57,0,"Champion","david","#9YJJL8Q2L","Ancião",8200,2050
16,42,0,"Champion","nauj","#2RJJQ08GC","Membro",8129,2032
17,18,0,"Champion","[LORD&lt;§&gt;RIP]","#8LR20UP9J","Membro",8031,2007
18,0,0,"Champion","Lui mar","#8P8PJP0CQ","Membro",8001,2000
19,0,0,"Champion","LUIS MD","#22Q8Y2LG8","Lider",8000,2000
20,8,40,"Master III","s3pto 1234_yt","#LGGQCCQ80","Membro",7935,1983
21,8,0,"Master III","jesus jsv","#8J2VGU2L","Membro",7818,938
22,0,0,"Master III","zuks","#C8CVYV9","Membro",7792,935
23,40,40,"Master III","griffin","#JRC0Q2G8","Membro",7691,922
24,0,0,"Master III","MAPACHE AZ","#80CU2G08L","Membro",7595,911
25,62,0,"Master III","&lt;c8&gt;&gt;WACKO&lt;","#8YGGCQLL9","Ancião",7581,909
26,0,0,"Master III","Cohuy","#J8G8R9C92","Membro",7563,907
27,8,0,"Master III","Felipe","#29U9V02L0","Membro",7548,905
28,0,0,"Master III","Angeltubb","#9YCPJG8LV","Membro",7532,903
29,18,40,"Master III","NIXX","#2L20JQP29","Membro",7503,900
30,16,40,"Master III","NOVA I Limbers","#9JYJJC80Q","Membro",7500,900
31,0,0,"Master II","israel :v","#YCRGGQGJ","Membro",7407,740
32,0,0,"Master II","Josue Moran","#2CPR2YP2","Colíder",7328,732
33,0,0,"Master II","EAMZ","#L9JJCYJRQ","Membro",7306,730
34,16,40,"Master II","kevin14","#L289C8RJ","Membro",7270,727
35,0,0,"Master II","1320132409","#YQGVVVG0C","Membro",7260,726
36,28,80,"Master II","angel","#88PP2VJRJ","Membro",7242,724
37,0,0,"Master II","Giovnni26","#90JYGGJJ","Membro",7205,720
38,0,80,"Master II","Jxrge.","#R2VVJV9CV","Membro",7201,720
39,0,0,"Master II","Jesussssxd","#QGL8V2VQ0","Membro",7146,714
40,18,128,"Master II","Charlie Blame","#UJPYV9GUY","Membro",7124,712
41,0,0,"Master II","Edwin","#J9QU02QPG","Membro",7095,212
42,76,120,"Master II","浤CARBAJAL.浤","#C8CY2CC","Membro",7087,212
43,0,64,"Master II","edwyn 6","#9CJJRQPVU","Membro",7002,210
44,0,0,"Master I","ZaikoWnier","#R99YYQLJG","Membro",6927,207
45,0,0,"Master I","MANIAKO","#8YRP8UJQ9","Membro",6918,207
46,0,0,"Master I","Namikaze Minato","#R8YCCQRCV","Membro",6560,196
47,0,0,"Challenger III","RyanGar","#YY9P8CG8J","Colíder",6231,186
