"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,239,20,"Champion","GOD OF WAR","#2JYRU2PRJ","Leader",8257,4128
2,212,250,"Master III","Pochito","#8U0Q9YYL8","Elder",7752,3876
3,0,0,"Master III","Uu'Night","#9RUL0LYP0","Elder",7748,3874
4,114,110,"Master III","jeff the jeff","#PR88CVGPY","Elder",7652,3826
5,128,260,"Master III","CrisDuncker","#98UU8CC9G","Elder",7643,3821
6,0,0,"Master III","tiger","#82L2YGJG8","Elder",7588,3794
7,0,0,"Master II","Sayer","#9QJ09Y2L","Elder",7122,3561
8,0,0,"Master II","Joselo","#9U9V9CUVJ","Elder",7005,3502
9,274,60,"Master II","AlikatoLoko","#P98QRCYC","Člen",7000,3500
10,0,0,"Master II","Goleador#9","#Y82LLRPUQ","Člen",7000,3500
11,0,0,"Master I","flash182","#82GYQGR2V","Člen",6773,1693
12,16,120,"Master I","Freddy","#20GJ0VQUP","Elder",6729,1682
13,0,0,"Master I","sinary","#UJQ9U99RU","Člen",6623,1655
14,0,0,"Master I","¤ANDRE¤","#C0C98920","Člen",6597,1649
15,126,261,"Master I","Dini muetter","#98LLGCJP8","Člen",6566,1641
16,18,0,"Challenger III","hamid","#2L0QPQCYV","Co-Leader",6356,1589
17,0,0,"Challenger III","Dennis","#QQ0PQGR2Q","Člen",6347,1586
18,0,0,"Challenger III","Galet1379","#GG8J8QRUV","Člen",6196,1549
19,0,0,"Challenger III","&lt;c7&gt;Kenírd✨","#P829L0CQQ","Člen",6170,1542
20,0,0,"Challenger III","obito","#YJV8PPQV0","Člen",6093,1523
21,0,0,"Challenger III","LEGENDARIUS","#P2088U8RJ","Člen",6000,720
22,0,0,"Challenger III","Thomas.a8","#2CGVRYR8C","Člen",6000,720
23,0,0,"Challenger II","my name is jeff","#2LJQG8Q98","Člen",5997,719
24,0,0,"Challenger II","bka","#PLJ8GJ0Y0","Člen",5887,706
25,0,0,"Challenger II","سید محسن","#2LC2G0R22","Elder",5861,703
26,0,0,"Challenger II","yves btw","#9GVCJ0YUU","Člen",5857,702
27,30,0,"Challenger II","Sero","#8GV2LPJ8Y","Člen",5838,700
28,0,0,"Challenger II","diego","#9UGCJUG8U","Člen",5726,687
29,0,0,"Challenger II","swan","#2LYY9QPP2","Člen",5511,661
30,0,0,"Challenger I","GEOFFRYAMES","#8GP9LGU8J","Člen",5382,645
31,0,0,"Challenger I","Andres1134","#89C9U8P2P","Člen",5380,538
32,0,0,"Challenger I","$alireza $","#82QJJLG0J","Člen",5324,532
33,0,0,"Challenger I","kev31199","#Y0QY9P9CJ","Člen",5276,527
34,20,20,"Challenger I","Jeff Jefferson","#Q9L2QC9CC","Člen",5274,527
35,0,0,"Challenger I","⛩工爪|千ㄩ尺长卂刀シ","#QLQVUJCCG","Člen",5241,524
36,0,0,"Challenger I",":/","#VYC8RQ9Y0","Člen",5081,508
37,0,0,"Challenger I","❤️hog rida irl","#GCCYGRGYR","Člen",5074,507
38,30,10,"Challenger I","fishhead","#V8PPPJU0C","Člen",5022,502
39,0,80,"Challenger I","abdu","#LQQLLU0UG","Člen",5022,502
40,0,0,"Aréna 14","Benji","#YQ00R8GGU","Člen",4931,493
41,0,0,"Aréna 13","Batu_.bs","#LGCU9PJ9Q","Člen",4521,135
42,0,0,"Aréna 9","PigenergJ","#JJCUYJJVR","Člen",2992,89
43,0,0,"Aréna 7","sh","#CRU98CJPL","Člen",2005,60
