"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","Gêneï-krm","#QP0C8GYL","Co-leader",9000,4500
2,16,0,"Royal Champion","sergio","#YCCU9YRJC","Elder",9000,4500
3,307,336,"Royal Champion","luis","#8Y90YQ9L","Elder",9000,4500
4,122,0,"Royal Champion","meh ind","#QVCYYCGJ","Leader",9000,4500
5,77,0,"Royal Champion","Junco","#9YR2PRJ","Co-leader",9000,4500
6,97,0,"Royal Champion","Sergio","#80QVV20R0","Elder",9000,4500
7,18,40,"Royal Champion","BrunoMS⚡️","#2YJVGQJR","Member",9000,4500
8,46,0,"Royal Champion","Eduardo","#8RJ0PVVRP","Elder",9000,4500
9,69,0,"Royal Champion","Arnold","#PRLQ2VR2","Co-leader",9000,4500
10,8,0,"Royal Champion","R4ul","#2P2PVQ2VU","Co-leader",9000,4500
11,195,0,"Grand Champion","alex","#8U0Y8VLC0","Member",8822,2205
12,0,0,"Grand Champion","◆WhiteFX◆★","#8298YRCJ","Co-leader",8733,2183
13,0,0,"Grand Champion","jmonster","#8PUG20G0P","Co-leader",8724,2181
14,130,200,"Grand Champion","༺Leͥgeͣnͫd༻ᴳᵒᵈ!","#P2QG0LVUR","Member",8714,2178
15,170,0,"Grand Champion","♡Romina♡","#9G2RG8QJV","Co-leader",8688,2172
16,20,208,"Grand Champion","ｃｈｕｃｈｏシ","#G0VJ0LPV9","Elder",8639,2159
17,16,80,"Grand Champion","chucho13_YT","#99V82G222","Elder",8617,2154
18,30,0,"Grand Champion","HellishKAOS","#888CRCYVY","Co-leader",8615,2153
19,74,0,"Grand Champion","frijol171","#YQ22QR02","Elder",8603,2150
20,124,0,"Grand Champion","ali-a","#29828PLJ8","Elder",8582,2145
21,0,0,"Grand Champion","BRLmachine","#82YGV9928","Member",8571,1028
22,0,40,"Grand Champion","EriB","#Y9RQR8RPY","Member",8563,1027
23,130,160,"Champion","AKILES","#LYQUPURJG","Elder",8387,1006
24,71,160,"Champion","bigo_303","#809U9VVQV","Elder",8379,1005
25,16,0,"Champion","Szayel","#8YYUCURJ2","Elder",8292,995
26,80,200,"Champion","el italiano","#8PYRRQPJ","Member",8244,989
27,0,0,"Champion","joerrr","#Y0YYVYVQ","Elder",8213,985
28,0,0,"Champion","Tu Papi","#20GPVP8G2","Member",8207,984
29,66,80,"Champion","Jax","#LGCC80PCC","Member",8114,973
30,0,0,"Champion","yiro","#GUU8JCCLU","Elder",8043,965
31,95,240,"Champion","LUI$♥️","#8LQLGRYQP","Member",8000,800
32,16,0,"Master III","pablo","#2GYGRGL0P","Elder",7825,782
33,140,270,"Master III","king black","#L889C0UU","Member",7782,778
34,242,0,"Master III","dragon","#8R8RG0CL0","Co-leader",7714,771
35,8,0,"Master III","rigo","#8JLYLV0C0","Co-leader",7704,770
36,85,192,"Master III","aaronhuerta","#CVUU9PV","Elder",7691,769
37,0,80,"Master III","Jaime RC","#CLL2CLJ80","Elder",7680,768
38,0,0,"Master III","Falcão","#980V8PGRL","Member",7614,761
39,18,80,"Master III","Daniel","#2LJYUYRP","Member",7589,758
40,18,0,"Master III","Torta De Huevo","#209JPVLRP","Elder",7530,753
41,10,80,"Master III","emmanuel","#C8YPUJQ29","Elder",7500,225
42,78,0,"Master II","Bloody Fang","#8V0J0YP99","Co-leader",7301,219
43,44,120,"Master II","Actytudynal","#2RGCUQCR","Co-leader",7284,218
44,72,80,"Master II","Klu","#URVY8CR2G","Elder",7247,217
45,0,0,"Master I","ToraoSR","#PQYRL9VP","Member",6933,207
46,46,120,"Master I","Danjvaller","#JV2V0JGY","Member",6850,205
47,144,0,"Master I","bao17","#82PJ2PQJU","Co-leader",6847,205
48,0,0,"Master I","Fydor","#GLRGCYGG","Member",6824,204
49,0,0,"Challenger III","micah","#9PYCR0PC9","Member",6064,181
50,22,120,"Challenger II","les","#J990QCYCQ","Member",5602,168
