"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","léo :v","#8000R8JQ2","Elder",7610,3805
2,161,100,"Master III","isaac","#8YYUCGJU","Elder",7588,3794
3,0,0,"Master III","Sr. don Doctor","#98VVV8LCR","Co-leader",7501,3750
4,0,175,"Master II","MESSI 10","#JJG82CU2J","Co-leader",7464,3732
5,144,130,"Master II","Genki D' L","#2L9J8RCJQ","Leader",7305,3652
6,46,40,"Master II","&lt;c4&gt;ÎVÊŘ","#JPL9VRC9P","Elder",7163,3581
7,190,134,"Master II","juancito","#99CVV9PRY","Co-leader",7098,3549
8,0,0,"Master II","vegeta","#9G28RR8R","Member",7000,3500
9,48,0,"Master I","maucho","#L0JYCCL29","Co-leader",6858,3429
10,30,0,"Master I","Sir Gollem","#UCU8RPPQ","Co-leader",6852,3426
11,0,0,"Master I","♡ELIAS♡","#UPL02JYC8","Member",6812,1703
12,0,30,"Master I","JonBtc","#RGRG0P98","Member",6765,1691
13,144,40,"Master I","zaudarking","#JGGGVV28L","Elder",6698,1674
14,0,0,"Master I","jc","#Q8GJGR998","Member",6649,1662
15,0,0,"Master I","&lt;&lt;&lt;chuki&gt;&gt;&gt;","#P0LG290YR","Member",6500,1625
16,0,0,"Challenger III","❗☠POTRO☠❗","#2GY89VQ","Member",6434,1608
17,0,0,"Challenger III","jasiel109","#U20QUPCQ0","Member",6273,1568
18,0,40,"Challenger III","aburrido","#ULQ22VLQV","Member",6239,1559
19,146,131,"Challenger III","leuro01234","#GLGV0QQY2","Elder",6189,1547
20,0,0,"Challenger III","lord riokishyn","#2GCUQ20CU","Co-leader",6178,1544
21,49,40,"Challenger III","&#123;a͚l͚v͚a͚r͚o͚}","#GLRUC2JPY","Member",6032,723
22,0,0,"Challenger II","&lt;c3&gt;ELVER GUDO","#VY9VRCQVR","Elder",5949,713
23,0,0,"Challenger II","jhon rodry","#9UCQPJLPY","Member",5867,704
24,0,0,"Challenger II","SEBAS","#UQPCCCGLJ","Co-leader",5779,693
25,0,0,"Challenger II","jvuhh","#CJP0QPQGU","Member",5778,693
26,0,0,"Challenger II","KUMURI TOKISAKI","#2UV90UUR9","Member",5683,681
27,0,0,"Challenger I","hhh","#V0VQUL0UU","Elder",5378,645
28,0,0,"Challenger I","GAEL","#UJ00JJYRV","Elder",5121,614
29,0,0,"Arena 14","cho:3","#PG80LYUGJ","Member",4907,588
30,0,0,"Arena 13","el_awle","#UP088VCQQ","Member",4491,538
31,0,0,"Arena 12","@Edwin x7","#U9G22RYL9","Member",3953,395
32,0,0,"Arena 12","Beymar","#R0GUYL289","Member",3885,388
33,0,0,"Arena 11","Kosiuko","#UU2L8RR8G","Member",3643,364
34,38,64,"Arena 10","☆TIZIANA☆","#U2GQUCUJ2","Elder",3328,332
35,0,0,"Arena 9","jew papi","#C8Q9Q98UJ","Member",2853,285
36,0,0,"Arena 9","Angel.G","#C8RUVGUC2","Member",2804,280
