"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,373,0,"Royal Champion","Big Pappa","#JYJUQUV","Büyük",9000,4500
2,194,440,"Royal Champion","Richie","#VQPUCCL0","Büyük",9000,4500
3,166,0,"Royal Champion","LSU","#2QRL8YQ22","Büyük",9000,4500
4,115,120,"Royal Champion","Oracle","#PQU80UU","Yardımcı lider",9000,4500
5,156,0,"Royal Champion","UdLose","#9JLU0Y98","Büyük",9000,4500
6,260,0,"Royal Champion","Ice Pack","#8PVYGRUP","Yardımcı lider",9000,4500
7,168,120,"Royal Champion","LOG","#Y9LV8VPYP","Yardımcı lider",9000,4500
8,111,0,"Royal Champion","T. Money","#8LJQ29PYY","Büyük",9000,4500
9,248,280,"Royal Champion","CA1EB","#9VJYQJJ2","Büyük",9000,4500
10,127,0,"Royal Champion","Johnny Depp","#8GC0YJ9V","Yardımcı lider",9000,4500
11,36,0,"Royal Champion","gm","#GGLCVY9PC","Üye",9000,2250
12,207,0,"Grand Champion","AroldisFireCan","#80G99PCP","Büyük",8870,2217
13,40,0,"Grand Champion","Magnanimous","#PVVQL9QG","Yardımcı lider",8774,2193
14,216,0,"Grand Champion","markma","#8UJ898CV8","Büyük",8749,2187
15,130,320,"Grand Champion","lordfarquaad","#C0YJYR0C","Büyük",8736,2184
16,62,0,"Grand Champion","JPF","#VLV2CJ90","Büyük",8651,2162
17,10,0,"Grand Champion","Dude-Man","#PPUVRCLCG","Büyük",8528,2132
18,196,0,"Grand Champion","Lance","#CGQVR2RY","Büyük",8504,2126
19,108,320,"Grand Champion","#getrekt☆☆☆☆☆☆☆","#2VYUCU92","Büyük",8500,2125
20,122,0,"Grand Champion","droncos","#8UJ8YVC8","Büyük",8500,2125
21,100,80,"Champion","WES","#8UUJL9YP","Yardımcı lider",8412,1009
22,162,0,"Champion","GuzzlingGorilla","#RLYYJQUCU","Üye",8189,982
23,176,520,"Champion","Zach","#L9VLCL0","Büyük",8168,980
24,20,0,"Champion","DinoSupremo","#8VCU9VLP","Büyük",8166,979
25,90,230,"Champion","CyrusTh3v1rus","#90U80R08","Büyük",8085,970
26,126,0,"Champion","LordWolf1080","#QUCYVYL00","Büyük",8064,967
27,180,0,"Champion","NerdCart","#28QY8RYQ","Büyük",8030,963
28,10,480,"Champion","luke Arby","#GRJGPQQ8","Büyük",8022,962
29,74,0,"Champion","duffy","#8U90R8G2","Büyük",8000,960
30,92,320,"Master III","Alec D","#2QLG22JL","Büyük",7841,940
31,142,0,"Master III","Destroyer","#P88UGU00P","Büyük",7834,783
32,152,40,"Master III","imagine losing","#GP8JC88P9","Büyük",7830,783
33,0,0,"Master III","cuba the savage","#2C2RLCP22","Üye",7722,772
34,123,0,"Master III","loungefly","#8GGPLRJQ","Yardımcı lider",7612,761
35,98,320,"Master III","huginn","#9QJ8J9QPU","Büyük",7543,754
36,26,400,"Master II","Ed","#Q9QQQRLU","Büyük",7347,734
37,72,480,"Master II","xeais","#9CJRQVCR","Büyük",7344,734
38,18,0,"Master II","MagnanimousJr","#L2LVRVJ28","Yardımcı lider",7284,728
39,56,0,"Master II","Richard","#CRQQQJYP0","Büyük",7248,724
40,172,0,"Master II","Simontre","#2LGQ88CU","Büyük",7168,716
41,183,480,"Master II","Prison Mike","#CRG2VYYRU","Yardımcı lider",7125,213
42,50,80,"Master II","ezra","#9VUCGU9L","Büyük",7080,212
43,8,280,"Master II","FTTV","#2UQGQ22V","Üye",7075,212
44,126,0,"Master II","Jay 2k","#GPYGY0U2","Büyük",7061,211
45,26,0,"Master II","tokyo_oh","#9YLRCQUQ9","Büyük",7055,211
46,185,0,"Master II","kimba","#2RR8RJ28Y","Büyük",7041,211
47,66,0,"Master II","MooseMaximus","#YYR82C82J","Büyük",7019,210
48,138,360,"Master I","WE ARE NEGAN","#2YPUL99L0","Büyük",6761,202
49,116,0,"Master I","Joab","#22LVURC0U","Büyük",6562,196
50,148,440,"Challenger II","yomo","#U0J89CUU8","Lider",5704,171
