"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","AxP","#UR29CQJV","Member",6319,3159
2,0,0,"Challenger I","Lord Aragorn","#L8U02JV0","Member",5223,2611
3,0,0,"Challenger I","Mary Celestias","#2LYJQ00V","Leader",5005,2502
4,0,0,"Arena 14","IJU","#R9P2G88","Member",4805,2402
5,0,0,"Arena 13","Mr Well","#2CJGUQJP","Member",4296,2148
6,0,0,"Arena 12","AcabWinie69","#9G9YY8JRP","Member",3835,1917
7,0,0,"Arena 12","cheng wee","#2LJCJRCGQ","Member",3944,1972
8,0,0,"Arena 12","thomas partey 5","#82GY9982","Member",4006,2003
9,0,0,"Arena 12","shadiq786","#88QU0URQ","Member",4095,2047
10,0,0,"Arena 12","爸爸","#9QGUUQYR0","Member",4001,2000
11,0,0,"Arena 12","PeterLee","#289RVUQ2","Elder",4001,1000
12,0,0,"Arena 12","Kelvin×Emily","#28VPGYG0R","Member",4001,1000
13,0,0,"Arena 12","δσrrφιωιπ★✔","#PU0Q0L2P","Member",4001,1000
14,0,0,"Arena 12","HAZMAN","#8Y0VYJVG","Member",4001,1000
15,0,0,"Arena 12","arcmall","#980CRPR8Q","Elder",4001,1000
16,0,0,"Arena 12","verdy","#LVUY0Y8V","Elder",4001,1000
17,0,0,"Arena 12","Hagemaru","#PGP8QVUYG","Member",4001,1000
