"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Champion","David","#2QQ8JPPCC","Colíder",8410,4205
2,8,0,"Champion","Culator","#2J988PUGL","Colíder",8398,4199
3,0,0,"Champion","Aktel","#89G9VRQQP","Colíder",8093,4046
4,0,0,"Champion","Kuba","#8GUUJUVGY","Colíder",8020,4010
5,8,0,"Champion","Aleish","#QC29GCU9C","Colíder",8008,4004
6,0,0,"Master III","franzzie","#98R8Q8G0Y","Colíder",7621,3810
7,8,0,"Master II","GANJA","#8UPCPLGVV","Líder",7349,3674
8,8,0,"Master II","Balrock81","#PPP8G208R","Veterano",7218,3609
9,0,40,"Master II","Erik cnh","#QYV0V0L02","Miembro",7000,3500
10,0,0,"Master II","Petroff","#Q9GV8J0G","Colíder",7000,3500
11,0,0,"Master I","Dobrý","#2PLGRLVV0","Colíder",6840,1710
12,0,0,"Master I","Jindra","#CCQ8QCPQ","Veterano",6793,1698
13,0,0,"Master I","Krutoris","#8UYC0QVQ","Veterano",6763,1690
14,0,0,"Master I","rakeťák Ondra","#YPJC2GCUQ","Miembro",6745,1686
15,0,0,"Challenger III","KongoKiller","#2CUR8U8GY","Colíder",6227,1556
16,0,0,"Challenger II","Tommy","#YJ2VQQ2G","Veterano",5834,1458
17,0,0,"Challenger II","Vitek a mama","#CL90CGY0P","Colíder",5592,1398
18,0,0,"Challenger I","luismor345","#U9CQGVQGR","Miembro",5371,1342
19,0,0,"Challenger I","Suchar","#G0YJ2Q8L","Miembro",5028,1257
20,0,0,"Arena 12","tobiikkxdd","#J8U092LJ9","Miembro",3822,955
21,0,0,"Arena 6","majdidlo","#YPLJLQPYY","Miembro",1824,218
