"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,0,"Royal Champion","BFPP I C@zz191","#8G8CLLJUV","Co-leader",9000,4500
2,88,0,"Royal Champion","✪Uchiha ΘbiƬø✇","#89UVC82G2","Co-leader",9000,4500
3,90,0,"Royal Champion","♦️Puddin'❤️HQ","#8VGCC08UQ","Leader",9000,4500
4,78,0,"Royal Champion","Brandon","#2GP0JP0C9","Co-leader",9000,4500
5,0,10,"Royal Champion","Erick 23","#8GR8VJC","Elder",9000,4500
6,0,0,"Grand Champion","Posllo :D","#2PRUGCV2U","Co-leader",8501,4250
7,8,172,"Champion","✨Bryan☣️","#PYVR0PPJ0","Member",8213,4106
8,0,0,"Master III","Kushina Uzumaki","#2JCUG0RLV","Co-leader",7748,3874
9,0,0,"Master II","RSVHermitaño","#8GQVQ9VQU","Co-leader",7357,3678
10,0,0,"Master II","Minato Namikaze","#V0Y9U8U","Co-leader",7319,3659
11,0,0,"Master II","willi","#P20LJ22PQ","Co-leader",7240,1810
12,0,0,"Master I","BLACK","#820PCVV0U","Member",6979,1744
13,0,0,"Master I","albertoJr","#LC9VRVVU2","Member",6916,1729
14,0,0,"Challenger III","@nt@luiv8™","#2JG0L0VU","Member",6305,1576
15,0,0,"Challenger III","criver","#92L2GLYRU","Member",6290,1572
16,0,0,"Challenger III","Sintia","#L0LLPVUJ9","Member",6257,1564
17,0,0,"Challenger II","♥️HARLEY QUINN♦","#8VC2GRJPU","Co-leader",5951,1487
18,32,172,"Challenger II","✨Farias✨","#QCLU0LYJ9","Elder",5511,1377
19,0,0,"Challenger I","#PPCDSALVC","#20JUV8UJG","Co-leader",5464,1366
20,0,0,"Challenger I","joss","#V00JVV2GJ","Member",5033,1258
21,0,0,"Arena 12","Javier","#UR9GJC2JP","Member",3968,476
22,0,0,"Arena 11","Danixaᵛᴹ","#V0YQLJ09Q","Member",3548,425
23,0,0,"Arena 10","SoddenSlinky04","#8PUG2J9JQ","Member",3147,377
24,0,0,"Arena 10","Jorge","#VPV2PJCP2","Member",3011,361
25,0,0,"Arena 9","larrygood","#U2L299UC2","Member",2689,322
26,0,0,"Arena 8","GCLH113","#V0VC2YGGQ","Member",2521,302
27,0,0,"Arena 8","Angelo","#JQ8VCPCUJ","Member",2300,276
28,0,0,"Arena 6","YoBo","#LU002880P","Member",1904,228
29,0,0,"Arena 6","Alexander pro","#CPU80GQY8","Member",1854,222
30,0,0,"Arena 6","Mattkiller","#C9LJPU9P9","Elder",1725,207
