"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,116,40,"Royal Champion","ʏᴏᴋᴇᴇʀ∝","#P0VCYUVQ9","Co-leider",9000,4500
2,26,0,"Royal Champion","FRVNn!","#292UC98GU","Oudste",9000,4500
3,18,0,"Royal Champion","⚡️SW Garuiz⚡️","#9G9Y0RPGU","Co-leider",9000,4500
4,26,0,"Royal Champion","Miselaneous God","#YC2GYQJQ","Lid",9000,4500
5,41,0,"Royal Champion","L10na⚽️","#8JVCCR8C8","Lid",9000,4500
6,38,0,"Royal Champion","krouw","#998CUJC","Lid",9000,4500
7,0,0,"Royal Champion","Mini Juno","#L89J99RYL","Co-leider",9000,4500
8,10,120,"Royal Champion","Uch Renato ⭐","#LG9C288V0","Lid",9000,4500
9,0,0,"Royal Champion","MCL⚡Francisco⚡","#8YVRJP00G","Lid",9000,4500
10,113,0,"Royal Champion","CU Yagami","#2QJVY8Y98","Lid",9000,4500
11,19,0,"Royal Champion","Juno","#80VLRQR2Y","Co-leider",9000,2250
12,170,0,"Royal Champion","⚽️Brayan⚽️","#8JJ2YYY2","Co-leider",9000,2250
13,28,0,"Royal Champion","Nova I Zumytru","#2JCPYU28U","Lid",9000,2250
14,0,80,"Royal Champion","AugustoPinochet","#2Y8R20QUU","Oudste",9000,2250
15,38,0,"Royal Champion","じみん","#28PYRRUQV","Lid",9000,2250
16,51,0,"Royal Champion","Zendo","#2GCUVV89C","Lid",9000,2250
17,10,0,"Royal Champion","3C RIVETELL","#YP9JVLL8","Co-leider",9000,2250
18,76,0,"Royal Champion","miguelisimo2","#8GL8QRVC","Lid",9000,2250
19,20,0,"Royal Champion","ferbogajo","#9UPU9GURU","Lid",9000,2250
20,18,0,"Royal Champion","Tortu-Sama","#22QCJ2J9","Oudste",9000,2250
21,18,0,"Royal Champion","Deluxe_Editions","#2P0Q9CGVQ","Lid",9000,1080
22,48,0,"Royal Champion","s1m0n”","#QJ20PGG","Lid",9000,1080
23,0,0,"Royal Champion","TQ LEO™️⚡️","#RV0YR0JV","Lid",9000,1080
24,25,120,"Royal Champion","RagnarLeys","#8G8R9R2LQ","Lid",9000,1080
25,76,280,"Royal Champion","PALMXS","#LYCVRJQYU","Lid",9000,1080
26,68,160,"Royal Champion","Te amo Anto","#PJ8YJGCR2","Lid",9000,1080
27,20,200,"Royal Champion","BrnOM","#YC2QYGRYU","Lid",9000,1080
28,0,160,"Royal Champion","Exóticoql$","#YVPJULJ9P","Lid",9000,1080
29,93,0,"Royal Champion","Ketchup✨","#QY2CRYPJU","Lid",9000,1080
30,10,0,"Royal Champion","Daniel","#22220R8R2","Lid",9000,1080
31,62,0,"Royal Champion","josue","#2VP9G9PYR","Lid",9000,900
32,36,0,"Royal Champion","~ShotJMO~","#20YQ8CUGY","Lid",9000,900
33,42,0,"Royal Champion","IG:@LwBraand","#PGCCVQCJ0","Lid",9000,900
34,16,0,"Royal Champion","@ignaciofdez_","#9R00RUUC","Lid",9000,900
35,66,160,"Royal Champion","░a░r░t░é░m░i░s░","#8YJLLVRPY","Oudste",9000,900
36,8,0,"Royal Champion","Felipe Estay","#VQU2JCVQ","Lid",9000,900
37,1,0,"Royal Champion","Bulla❤️Sophie","#8RQQYL8G","Co-leider",9000,900
38,0,40,"Royal Champion","⚡ALeXtrO⚡","#VR8Q9GV","Lid",9000,900
39,54,0,"Royal Champion","Jonathan","#U2288PL0","Oudste",9000,900
40,8,0,"Royal Champion","teckbas","#8GRVUYV80","Lid",9000,900
41,18,0,"Royal Champion","⚡ElicZar™⚡","#9PYQU0QJJ","Oudste",9000,270
42,44,0,"Royal Champion","noni.i.sanvi","#9RYPUYY9","Lid",9000,270
43,11,0,"Royal Champion","Lucho Pay","#PLQULQ80","Lid",9000,270
44,104,0,"Royal Champion","\\ALEXIS\\","#8J2R8JJ02","Lid",9000,270
45,0,40,"Royal Champion","Pancho M.A","#UCQVLR99","Lid",9000,270
46,0,0,"Royal Champion","Daniels","#2U09RP2YL","Lid",9000,270
47,10,120,"Royal Champion","SW iAmJrg;","#8RUC9G9CC","Leider",9000,270
48,0,0,"Royal Champion","Diegodiego22","#89Y20QYUY","Lid",9000,270
49,0,0,"Royal Champion","Loky","#VLUUJ09VG","Co-leider",9000,270
50,10,0,"Master III","MBCHILE","#PL2YGRQ2U","Co-leider",7855,235
