"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,102,0,"Royal Champion","ANTONIO︻╦デ╤━╼","#990GR22CY","Elder",9000,4500
2,68,200,"Royal Champion","habeeb","#PQ9JPGR9Q","Elder",9000,4500
3,148,0,"Royal Champion","Haitham","#2VCV0LU","Leader",9000,4500
4,16,0,"Royal Champion","qaes","#JGYUUYY8G","Člen",9000,4500
5,214,0,"Grand Champion","Dr.Bahaa","#90YRPQQ0","Co-Leader",8822,4411
6,314,0,"Champion","❤وسام غزال❤","#Y8LR09J","Člen",8192,4096
7,210,0,"Champion","sultan","#CJQ9GY88","Člen",8087,4043
8,34,120,"Champion","ERNESTO︻╦デ╤━╼","#YCY2VU9UV","Člen",8071,4035
9,0,160,"Champion","s w a t","#2V8092RLL","Člen",8033,4016
10,0,0,"Champion","Hassan Iraqi","#8RVJPCYUV","Člen",8000,4000
11,8,40,"Master III","adam alothman","#2V098LL0L","Člen",7777,1944
12,140,280,"Master III","Abed","#9G09PY0VP","Člen",7769,1942
13,118,0,"Master III","لاتنسى ذكرالله","#PJRG9G8Q8","Elder",7727,1931
14,8,40,"Master III","adrian","#Y9Q8PR90C","Člen",7648,1912
15,76,160,"Master III","علاوي السراي","#VPG9C898R","Elder",7625,1906
16,0,0,"Master III","⚡️ENG.HOMAM⚡️","#PL2P0L028","Co-Leader",7625,1906
17,18,0,"Master III","Uchiha Madara","#9U9P2V02","Člen",7620,1905
18,68,0,"Master III","ALAND KING","#RG9Q8RUQV","Člen",7619,1904
19,0,0,"Master III","dfffx","#U92C2890Y","Člen",7594,1898
20,0,0,"Master III","### DRAGON ###","#9QUGC9J0U","Člen",7526,1881
21,0,0,"Master III","attention","#V9G9L0VV2","Člen",7504,900
22,10,0,"Master II","zuos83","#CUV982","Elder",7491,898
23,60,0,"Master II","M*X","#JCCGUCRP8","Člen",7389,886
24,0,0,"Master II","DEATH NOTE","#RYQ0JJQUP","Člen",7338,880
25,60,0,"Master II","ali","#CV8QVCLCP","Člen",7207,864
26,96,240,"Master II","العراقي","#9L9VU00PV","Člen",7162,859
27,50,160,"Master II","Ameer_Legend","#LYCVQPRP9","Člen",7110,853
28,0,0,"Master II","حسوني الملك","#G8GCLPV","Člen",7091,850
29,0,0,"Master II","muhand93","#2CRYR9P8R","Člen",7086,850
30,50,0,"Master II","jackal","#PJYQYVPL","Člen",7061,847
31,0,0,"Master II","الوحش القاتل","#Q0VQ9RU2","Člen",7056,705
32,10,0,"Master I","اعتبرني متت","#2U8LCQUGQ","Člen",6832,683
33,10,40,"Master I","Ibrahem Rubaie","#GPULVGV9","Člen",6828,682
34,34,120,"Master I","IQ1 kliier M","#9C2G2PYRV","Člen",6822,682
35,26,0,"Master I","غضب الليل","#Y9RGR298","Člen",6819,681
36,8,32,"Master I","☆angel☆","#9VLY099P9","Elder",6791,679
37,98,0,"Master I","a.a.alamrani","#9UGJ8YVV","Člen",6745,674
38,20,0,"Master I","مـحـمـد كـريـم","#JYL8U0VJQ","Člen",6710,671
39,0,0,"Master I","عبود","#V0PUCP022","Člen",6634,663
40,34,0,"Master I","تيك توك bt9y","#JPYJC9YQV","Člen",6612,661
41,0,0,"Master I","عبدالله ورسول","#80QJY02C9","Člen",6511,195
42,10,80,"Challenger III","...","#VYPQ2RCJR","Člen",6363,190
43,0,0,"Challenger III","itachi","#P29LQYU","Člen",6325,189
44,8,0,"Challenger III","مقتدى أحمد","#80JUY9QLL","Člen",6159,184
45,0,50,"Challenger III","مهيمن","#QGCY9PCJL","Člen",6122,183
46,36,440,"Challenger III","râñdø Bãrçå 21","#YR0RG2LR","Člen",6020,180
