"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,160,"Royal Champion","pat","#JUQCLQLUV","Ancião",9000,4500
2,296,0,"Royal Champion","Nova I Matthewシ","#90CQR0VUP","Colíder",9000,4500
3,50,0,"Royal Champion","EvolveCz","#8VQ8V9RPP","Ancião",9000,4500
4,154,224,"Royal Champion","Samaan__","#YL88LLQUV","Ancião",9000,4500
5,196,0,"Royal Champion","RALLIART","#P0JVYCCGV","Ancião",9000,4500
6,0,0,"Royal Champion","Nova I Maras:3","#2L8P28VVP","Ancião",9000,4500
7,54,0,"Royal Champion","autobusak","#9L0LQ9YR","Ancião",9000,4500
8,50,0,"Royal Champion","Nova l Comander","#8CVC0VYCV","Colíder",9000,4500
9,72,160,"Royal Champion","Spakus","#2JUVPLYV","Ancião",9000,4500
10,72,160,"Grand Champion","Fifa#94","#2JUQ0CQUC","Ancião",8862,4431
11,29,0,"Grand Champion","Nova I Medy","#80YGPLVU","Lider",8832,2208
12,16,80,"Grand Champion","WP_Tomero","#PG2RV2C0J","Membro",8764,2191
13,18,0,"Grand Champion","j6","#8C8U9098G","Membro",8731,2182
14,82,0,"Grand Champion","DevilBart","#20JR90VRU","Membro",8718,2179
15,76,0,"Grand Champion","Marty","#29QQ0Y08U","Membro",8672,2168
16,143,0,"Grand Champion","Nova I Tutulak","#LLQYVQP8Q","Ancião",8667,2166
17,106,160,"Grand Champion","bla","#CG8C008R","Ancião",8588,2147
18,98,0,"Grand Champion","Kaspik","#2UV0PGGV8","Membro",8557,2139
19,102,160,"Grand Champion","-ZACH-","#80JYLLVJJ","Membro",8500,2125
20,38,0,"Champion","aveJA","#YRRRPQJJ8","Ancião",8324,2081
21,98,0,"Champion","Nova I Veru","#PPYLRJCL2","Ancião",8204,984
22,74,160,"Champion","VíhaOnly","#92PPJ2CL0","Membro",8175,981
23,0,0,"Champion","Fíra LP","#2RPVGVJUP","Membro",8131,975
24,0,0,"Champion","Nova I Progamer","#RLL0GRPV","Colíder",8114,973
25,80,160,"Champion","Pa3k","#VYV0R0C2","Membro",8111,973
26,76,160,"Champion","Jakub s.","#8U8UQP9J8","Membro",8088,970
27,30,160,"Champion","Koudy","#92J0UG9L9","Membro",8066,967
28,60,0,"Champion","ombreee","#U299G2J9","Membro",8062,967
29,54,120,"Champion","EnderBob","#9PRY992GJ","Membro",8007,960
30,34,80,"Champion","bpic22","#CC9CJ8JG8","Membro",8004,960
31,0,0,"Champion","Sir Kjůba I.","#22UYJ2QJR","Colíder",8000,800
32,50,120,"Champion","samas","#YLQJP8R22","Membro",8000,800
33,8,40,"Champion","JamesP","#JPG9LQLJL","Ancião",8000,800
34,0,0,"Champion","Nova I Lord","#P2Y9GVCQR","Ancião",8000,800
35,0,0,"Master III","Zelda","#90U2GPJ2J","Membro",7720,772
36,10,40,"Master III","6ix9ine","#8RCQY2J8R","Membro",7695,769
37,52,0,"Master III","karlie","#820LUY0R","Ancião",7690,769
38,180,0,"Master III","autobusakCZ","#90LYR9PL","Membro",7685,768
39,18,80,"Master III","♣️♦️Stegiii♥️♠️","#2PYP9CRGY","Membro",7655,765
40,0,80,"Master III","Nova I adso","#PCCVUYYPP","Membro",7566,756
41,0,0,"Master III","*MaryCZ*","#LYPUR9VR8","Ancião",7530,225
42,26,120,"Master III","JAREX0","#8JPC9UL8Q","Membro",7505,225
43,42,80,"Master II","MARTINEK_CZ","#2VG2VRRRJ","Ancião",7224,216
44,18,40,"Master II","Jirvex","#2GC8P8V0Q","Membro",7172,215
45,52,128,"Master II","danekzahry","#JG02LQGUG","Membro",7118,213
46,0,0,"Master II","Tvoje mama","#8R2YQQ828","Ancião",7113,213
47,0,0,"Master I","Nova I Master","#8CV0JCJ8V","Ancião",6901,207
