"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,50,"Royal Champion","oxxac","#29GLPJLLL","Старейшина",9000,4500
2,0,0,"Master II","UAE11","#9Y800GLU","Соруководитель",7304,3652
3,30,20,"Master II","الزعابي","#P8LL28CV","Соруководитель",7269,3634
4,20,0,"Master II","اليورانيوم","#G9U8VLL","Участник",7235,3617
5,20,0,"Master II","hazem","#CCY2PRUC","Соруководитель",7177,3588
6,0,0,"Master II","UAE99","#2Y9U2VGV8","Глава",7082,3541
7,10,20,"Master I","المحيربي2016","#GQR088QL","Старейшина",6847,3423
8,0,0,"Master I","shima","#8YUPJ2PVV","Старейшина",6690,3345
9,0,0,"Master I","alicrazy","#G8R0GU892","Старейшина",6627,3313
10,0,0,"Challenger III","mhmd kawamleh","#9V2VULQG","Старейшина",6138,3069
11,0,0,"Challenger III","princess","#RVPCUPQ0L","Участник",6030,1507
12,0,0,"Challenger II","kajo","#CLG8Q82CY","Старейшина",5500,1375
13,0,0,"Арена 13","askari","#UJRLUURQ2","Участник",4317,1079
14,0,10,"Арена 12","ملك احمد","#UGGUYV9U2","Старейшина",4017,1004
15,0,0,"Арена 9","مالح007","#CCP0CRRGP","Старейшина",2933,733
16,0,0,"Арена 9","hasan","#GV2YVRCLG","Участник",2606,651
