"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Royal Champion","JellyBelly","#8LQY0YPY","Elder",9000,4500
2,0,0,"Champion","DrougadictoPR","#JLCRCRJJ","Člen",8138,4069
3,0,0,"Master III","Manu812","#Y29Y288QP","Člen",7823,3911
4,78,0,"Master III","Roberto","#QJCJ0Y28","Leader",7617,3808
5,0,0,"Master III","El Wason","#8JQYQ00GP","Člen",7510,3755
6,0,0,"Master III","SouElFlotador","#J8LU09P2","Člen",7500,3750
7,13,72,"Master II","—_RANDAL—_PR—16","#J9C8VYURC","Člen",7381,3690
8,0,0,"Master II","Nova Estrategy","#2R9GRQYR","Člen",7333,3666
9,0,0,"Master II","PonoKid","#QPLPUQ0","Člen",7296,3648
10,26,30,"Master II","Kristina&lt;3","#UVYPLPCPV","Člen",7235,3617
11,0,0,"Master II","fareyesras","#2JCR29JRG","Člen",7230,1807
12,10,40,"Master II","K_Marie","#QP09R9U2","Člen",7228,1807
13,56,89,"Master II","Arjun","#9YY2CR82","Člen",7223,1805
14,0,0,"Master II","G҉ l҉ o҉ w҉","#8GVLPVCUG","Člen",7204,1801
15,0,0,"Master II","nhabahaha","#RVULRQCLJ","Člen",7000,1750
16,16,30,"Master I","cubical coast","#LPYQVY2Y","Člen",6870,1717
17,18,0,"Master I","joellemuel","#YUQQC2LP2","Člen",6826,1706
18,34,80,"Master I","Diva","#YPGUJ9UJY","Člen",6804,1701
19,0,0,"Master I","patate douce","#CGGVY9JUY","Člen",6705,1676
20,0,0,"Master I","kevincarlo","#2PPC2GCY9","Člen",6704,1676
21,0,0,"Master I","Raptor83","#VUV2P0PR","Člen",6696,803
22,8,30,"Master I","drlucasjr","#2090RVR2","Člen",6686,802
23,0,0,"Master I","edwingamer2005","#9JU9GUJVL","Člen",6500,780
24,0,0,"Master I","tostón pr","#RYVLP22YU","Člen",6500,780
25,0,0,"Challenger III","LaMonga_PR","#202VUJVJ8","Člen",6398,767
26,0,0,"Challenger III","Leche","#GYQUPU99J","Člen",6373,764
27,0,0,"Challenger III","zNova","#P0VQJYY2","Člen",6345,761
28,0,0,"Challenger III","TU PAPA","#JQ2RRJPCY","Člen",6300,756
29,0,0,"Challenger III","F24_FREDDIE","#282U2YL8Q","Člen",6177,741
30,0,0,"Challenger III","gianky","#P2QYVJQ8","Co-Leader",6174,740
31,88,0,"Challenger III","dızcı yakup","#Q9Q9RJ2VP","Člen",6030,603
32,0,0,"Challenger II","SaltySeas","#RGJPPCY0U","Člen",5985,598
33,0,0,"Challenger II","RollingSloth596","#YRUQQY90V","Člen",5979,597
34,0,0,"Challenger II","jany","#L2YQ000PQ","Člen",5910,591
35,0,0,"Challenger II","jared","#LLP9GQR28","Člen",5900,590
36,0,0,"Challenger II","EL INMORTAL","#YRYJVYRLL","Člen",5835,583
37,0,0,"Challenger II","Den knight","#9999GLUYU","Co-Leader",5702,570
38,16,0,"Challenger II","TEMETITO","#LRPGRVQLG","Člen",5599,559
39,0,0,"Challenger II","Mr.Goldito","#PRLLV8LQ","Člen",5513,551
40,0,0,"Challenger I","Mars","#8VGCYG9U9","Člen",5427,542
41,0,0,"Challenger I","seba_la_cosa","#90V0982LC","Člen",5394,161
42,0,0,"Challenger I","Yakito","#GQ982GLV9","Člen",5380,161
43,0,0,"Challenger I","MOISES","#9GPQLVLQ","Člen",5375,161
44,0,0,"Challenger I","&#123;GLADIATOR}","#JQULPL2","Člen",5363,160
45,0,0,"Challenger I","FIRE_ocaso_TTV","#9RVRRVRUG","Člen",5337,160
46,0,0,"Challenger I","mau ❄","#V00U09P","Člen",5297,158
47,0,0,"Challenger I","XxJosueirxX","#9V9PJL0YV","Člen",5241,157
48,0,0,"Challenger I","Yahir04","#PJV0G0Q28","Člen",5194,155
49,0,0,"Challenger I","Adrian el Duro","#PGPPQUGGY","Člen",5064,151
50,0,0,"Aréna 13","Firestorm","#98YR9GG00","Člen",4305,129
