"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,397,0,"Royal Champion","DOTMAN","#P8LCY8R8","Co-leader",9000,4500
2,96,0,"Royal Champion","개꾸릏잼","#YVJVGQ9","Co-leader",9000,4500
3,42,0,"Royal Champion","후곡러브","#8GQGYUJU","Leader",9000,4500
4,16,0,"Royal Champion","Linka","#90G8VYJY2","Elder",9000,4500
5,0,0,"Royal Champion","로너","#20GYLRLQ8","Member",9000,4500
6,0,0,"Grand Champion","권유찬","#2GR09LGPY","Member",8766,4383
7,0,0,"Grand Champion","수줍은물망쵸","#8Y90JLLR","Member",8663,4331
8,140,120,"Grand Champion","&lt;c6&gt;COS","#V2QL28U8","Member",8625,4312
9,0,0,"Grand Champion","Zl존레이","#2JRJG9G","Elder",8573,4286
10,169,200,"Champion","어중이 부캐","#UC9L8L2QY","Co-leader",8282,4141
11,0,0,"Champion","터무니","#2JVGLR29V","Co-leader",8257,2064
12,0,0,"Champion","달만","#CL92P0RQ","Member",8198,2049
13,225,248,"Champion","갓정헌","#RLJCUJYR","Member",8111,2027
14,0,0,"Champion","불백집사장","#8QQC9QLLU","Member",8095,2023
15,0,0,"Champion","Legend star","#8PU92GVCP","Member",8089,2022
16,0,0,"Master II","도우","#9YLJ0GL2P","Member",7176,1794
17,67,184,"Master II","YSJ","#2RPQCRUC","Member",7145,1786
18,16,0,"Master II","F3L1P:)","#PVYP2GLJ","Member",7137,1784
19,0,0,"Master II","띵훈이","#88CLVP98C","Member",7134,1783
20,0,0,"Master II","에반데","#88JQQ99J2","Member",7000,1750
21,0,0,"Master II","동네한바퀴","#JRV2VY8G","Member",7000,840
22,119,120,"Master I","하2요","#P89VPY9VR","Member",6958,834
23,33,72,"Master I","이짱힘","#CU9GRV0P","Member",6815,817
24,0,0,"Master I","닉네임","#L999C9VR2","Member",6781,813
25,28,80,"Master I","허수아비","#28VUVYY8P","Member",6714,805
26,160,155,"Master I","그 덱","#C8RJU0GYV","Member",6708,804
27,0,0,"Master I","darkdies","#PUUYPVYQY","Member",6705,804
28,0,0,"Master I","콩고","#LL8GYUCY","Member",6530,783
29,0,0,"Master I","crazy man","#LURVVCPVU","Member",6510,781
30,176,80,"Master I","Stan","#V890URP9P","Member",6500,780
31,0,0,"Master I","⚡Ars.⚡","#8CCLYQP82","Member",6500,650
32,0,0,"Challenger III","연근","#28GC2L8GU","Member",6425,642
33,0,0,"Challenger III","MADDOGJIN","#PU800U2L","Elder",6349,634
34,0,0,"Challenger III","샤미드","#UCR8JVV","Co-leader",6238,623
35,156,160,"Challenger III","정점","#CJC9PQ2C0","Member",6223,622
36,16,40,"Challenger III","돈을 모아나","#2JGYVRYJR","Member",6191,619
37,0,0,"Challenger III","항해하는 참치","#URCRPJ9PV","Member",6169,616
38,1,0,"Challenger III","Blexx","#22R88UCG2","Member",6161,616
39,36,0,"Challenger III","KingBob","#LLLC9R2C8","Member",6158,615
40,19,40,"Challenger III","수도서울 절대사수","#UCY0L0Y90","Member",6153,615
41,0,40,"Challenger III","완미123","#RV2CV0LU","Member",6137,184
42,26,200,"Challenger III","jaewon❤️","#8LJUCP29","Member",6097,182
43,34,72,"Challenger III","빽쭌","#LL8VVPQP9","Member",6056,181
44,13,160,"Challenger III","ardi016","#UQRPGRQ","Member",6039,181
45,26,40,"Challenger III","쭈니현","#28QR8VLL8","Member",6026,180
46,0,0,"Challenger III","com","#2R0RU2U80","Member",6000,180
47,82,80,"Challenger II","요니","#G8CP2JYV","Member",5838,175
48,0,0,"Challenger II","남지","#2JYJP9J0J","Member",5827,174
49,0,36,"Challenger II","suby7809","#2YG0R8RV9","Member",5794,173
50,0,0,"Challenger II","U S A","#LRLCRVQYP","Member",5617,168
