"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","israelinxy","#2YY20J8U","Lider",9000,4500
2,20,0,"Royal Champion","Ferry","#L0P8RY2L","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","huevo duro","#900JJVU82","Yardımcı lider",9000,4500
4,10,0,"Master III","SrPetter","#2P0P8GUJ","Büyük",7645,3822
5,30,0,"Master II","Ionproaso","#YPVJL2GQ","Büyük",7139,3569
6,0,0,"Master II","maestro miguel","#9CQVYG8C","Büyük",7010,3505
7,0,0,"Master I","Donoo16 ⚡️","#9LQPYLRQ","Yardımcı lider",6916,3458
8,0,0,"Master I","henry:)","#8LUY8JYUR","Üye",6793,3396
9,0,0,"Master I","wihzac","#2YJY09C9Y","Üye",6768,3384
10,0,0,"Master I","Ivienen","#LCVL9R9PG","Büyük",6761,3380
11,20,0,"Master I","migueltor","#YJUGV828U","Yardımcı lider",6500,1625
12,0,0,"Master I","adriii","#PRG2RQ8R8","Üye",6500,1625
13,0,0,"Challenger III","RoLink55","#G9VG88PCQ","Üye",6354,1588
14,0,0,"Challenger III","el burtaco","#LLG0VGGQY","Üye",6326,1581
15,0,0,"Challenger III","Turbo","#J0029GVY0","Yardımcı lider",6216,1554
16,0,0,"Challenger III","sultan","#CVG8J2UYP","Üye",6000,1500
17,0,0,"Challenger II","unknow","#PG2PPJ220","Üye",5901,1475
18,0,40,"Challenger II","Octavio Augusto","#UC8QJV2PG","Üye",5825,1456
19,0,0,"Challenger II","el_mejor","#LV8U9RP0","Üye",5750,1437
20,0,0,"Challenger II","georgewarra","#UPJPJCRQ","Üye",5609,1402
21,0,0,"Challenger I","manurubio","#29P0VLUPU","Üye",5362,643
22,0,0,"Challenger I","otim","#U8JQ29VP9","Büyük",5359,643
23,0,0,"Challenger I","maycol.papi","#CJC9C0JL0","Üye",5313,637
24,0,0,"Challenger I","Oví","#UC8LCQRY9","Büyük",5253,630
25,0,0,"14 Arena","Samara","#U98JUYY88","Üye",4867,584
26,0,0,"14 Arena","borraz","#V99VPV28U","Üye",4807,576
27,0,0,"13 Arena","CORZO","#VGGRP99JR","Üye",4598,551
28,0,0,"13 Arena","sara18","#PCP98Y908","Üye",4230,507
29,0,0,"13 Arena","Manuelrgm7","#GV2VRRUV0","Üye",4214,505
30,0,0,"13 Arena","itsrachel","#Q9C8VCV","Yardımcı lider",4212,505
31,0,40,"12 Arena","BRYANE11","#V82Y0L0Y0","Üye",4105,410
32,0,0,"12 Arena","manu.jr","#QVP9G092V","Üye",3894,389
33,0,0,"11 Arena","sxlvx.xd","#RVUURU9RC","Üye",3467,346
34,0,0,"11 Arena","lidi","#VQ2LQCGUV","Üye",3400,340
35,0,0,"9 Arena","C12","#9C20GRVLY","Üye",2805,280
36,0,0,"8 Arena","titin","#ULU200P8P","Üye",2367,236
37,0,0,"8 Arena","samu14","#82G2U8QPU","Üye",2300,230
38,10,60,"7 Arena","Emes 3.0","#UQ8Q8LC2L","Üye",2217,221
39,0,0,"7 Arena","aicha","#U8GYLYGJP","Üye",2186,218
40,0,0,"7 Arena","rmc","#V982QYLCJ","Üye",2014,201
41,0,0,"6 Arena","SuperLuis","#UYLJ9VL8Y","Üye",1766,52
42,0,0,"6 Arena","miki","#VR8UYRJPJ","Üye",1629,48
43,0,0,"5 Arena","jesús","#VCGCYVU9G","Üye",1454,43
44,0,0,"4 Arena","£470’","#VYRJR98QP","Üye",1075,32
45,0,0,"3 Arena","asier","#YLQ88LLR0","Üye",810,24
46,10,0,"3 Arena","Caca","#VLP9QG2JL","Üye",782,23
47,0,0,"3 Arena","jj","#UQ289U8PP","Üye",748,22
48,0,0,"1 Arena","12345678910","#U9U9RL8RG","Üye",157,4
49,0,0,"1 Arena","anto","#UQYCUUJUP","Üye",29,0
50,0,0,"4 Arena","Ángel","#VYJYQGQ9V","Üye",1080,32
