"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,100,0,"Grand Champion","cheeks08","#LQ2PQG0J","Co-capo",8759,4379
2,80,211,"Grand Champion","♤sr.didier♤♡","#9LPVYQPQ2","Anziano",8530,4265
3,143,0,"Grand Champion","ESCORPION","#2YCRGGPQ","Capo",8524,4262
4,156,40,"Champion","xhunterz_82","#92PL8VJ8J","Co-capo",8224,4112
5,0,0,"Master III","ChepeGM","#2RQQ2G8YU","Co-capo",7520,3760
6,0,0,"Master III","HENRY PALACIOS","#2R98PRU8V","Co-capo",7500,3750
7,60,104,"Master II","kevin J","#2Y2QPPQUV","Anziano",7329,3664
8,0,0,"Master II","A13XSantaflow","#YVL99UJ","Membro",7040,3520
9,0,0,"Master II","osvaldo0806","#Q0QUY8JQG","Membro",7024,3512
10,0,0,"Master I","$$$CRUZ$$$","#8GLVJP8","Anziano",6791,3395
11,0,0,"Master I","JonasA","#P2PJJ22VV","Co-capo",6784,1696
12,0,0,"Master I","GsQ Zo0rk3","#9QGCQ8V0","Membro",6581,1645
13,106,72,"Master I","JARET","#CC2UGPUPU","Membro",6530,1632
14,0,0,"Master I","Josue","#9QCPY2U98","Membro",6528,1632
15,0,50,"Challenger III","JoMi","#QUUJ2VV0","Membro",6494,1623
16,8,110,"Challenger III","Steve Aoki","#9LVQVJPUU","Membro",6427,1606
17,0,0,"Challenger III","Carlos♡","#JU2VQUVGJ","Membro",6295,1573
18,0,0,"Challenger III","DarkGerald","#898JY2U8U","Membro",6258,1564
19,0,0,"Challenger III","chiky","#92QPLPU0","Membro",6241,1560
20,0,0,"Challenger III","$$jrcruz$$","#20GJPUGL0","Membro",6229,1557
21,0,0,"Challenger III","nicaragüense","#LJJ82LC2L","Membro",6137,736
22,0,0,"Challenger III","kevin mp","#2RQCJ9C2Q","Membro",6119,734
23,0,0,"Challenger III","Antras","#LYQ9P9YR","Membro",6109,733
24,0,0,"Challenger III","ale&lt;3","#QQQGL220Q","Membro",6052,726
25,0,0,"Challenger II","RONNIE LA R","#PCRL2YC9","Membro",5874,704
26,0,0,"Challenger II","julio voltio","#2VV2QYGQ8","Membro",5845,701
27,62,0,"Challenger II","roire","#CPPYGJCCU","Membro",5718,686
28,0,0,"Challenger II","iJosueYT","#LQ9LU82U","Membro",5536,664
29,0,0,"Challenger I","francy","#829G0LUPC","Membro",5427,651
30,0,0,"Challenger I","Nelson","#YR8P8V0P2","Membro",5222,626
31,0,0,"Challenger I","ElMaynor","#9GCPGYQQC","Membro",5060,506
32,64,192,"Arena 14","Purgatorio","#V9P0YPPG2","Membro",4863,486
33,0,0,"Arena 14","gustavo","#C8VYLY0RJ","Membro",4748,474
