"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","Lala","#82R9LQ2J0","Глава",9000,4500
2,0,0,"Grand Champion","nadav aluf","#PLCRCGYP","Старейшина",8652,4326
3,20,0,"Grand Champion","ponegus","#8LYJY9GC2","Участник",8536,4268
4,30,0,"Master III","Shir","#R9L09LC8R","Соруководитель",7624,3812
5,0,0,"Master III","SuperHero","#P290LCQP8","Старейшина",7530,3765
6,0,0,"Master III","PookieTheBeast","#20Y0ULL9L","Старейшина",7506,3753
7,0,0,"Master II","yoavda","#PCLVCYGLP","Участник",7071,3535
8,0,0,"Master II","Yoram","#2P9GJYQV0","Соруководитель",7066,3533
9,40,0,"Master II","tullio","#L20Q0C2J","Соруководитель",7060,3530
10,0,10,"Master II","y16i","#CCRPQUG9","Старейшина",7026,3513
11,0,0,"Master I","Brimer","#R9U9YVJC","Старейшина",6821,1705
12,0,0,"Master I","Royal Delivery","#RV02VQ8YQ","Участник",6770,1692
13,0,0,"Master I","יסידייגיגיגיג","#PGPR9QR0U","Старейшина",6734,1683
14,20,90,"Master I","noam","#2QQUR0GG","Старейшина",6679,1669
15,0,0,"Master I","tal","#LYUYVQQ0P","Старейшина",6671,1667
16,0,0,"Master I","YOYO","#CUCQPV9Y9","Участник",6530,1632
17,20,0,"Master I","יעקב213","#8VUUP222","Старейшина",6521,1630
18,0,0,"Master I","warriors","#82L80GYP","Старейшина",6500,1625
19,0,0,"Challenger III","theboy","#L9RYR8PP","Участник",6459,1614
20,10,0,"Challenger III","godawful GOD","#8VQRJR09","Участник",6392,1598
21,0,0,"Challenger III","marko polo","#V8PLL9UR","Участник",6388,766
22,0,0,"Challenger III","אושרי","#2GPUVCQJQ","Участник",6358,762
23,0,0,"Challenger III","orboss","#P2Q2JGRV8","Участник",6198,743
24,0,0,"Challenger III","hyperkiller1","#9RJ2L2CV2","Старейшина",6142,737
25,0,40,"Challenger III","~●☆!liav!~●☆","#2G9RQ8GGC","Участник",6123,734
26,0,0,"Challenger III","RagnarLothbrok","#YQGVQQL2Y","Участник",6060,727
27,0,0,"Challenger III","guval","#PUYPY8VCC","Участник",6030,723
28,20,40,"Challenger III","shimshone05","#2QCC2LP9","Соруководитель",6000,720
29,0,0,"Challenger III","Pro","#YG0G2YYRJ","Участник",6000,720
30,0,0,"Challenger II","sky","#J98VGP2CY","Участник",5988,718
31,0,0,"Challenger II","lior","#QPPPJQYG","Участник",5870,587
32,0,0,"Challenger II","juli ((:","#J2LGP0CG2","Участник",5848,584
33,0,0,"Challenger II","❌BÅŤHËÑM7❌","#RVYUGGQC","Соруководитель",5781,578
34,0,0,"Challenger II","yokooli","#9VJG9RPLG","Участник",5743,574
35,0,0,"Challenger II","hapoel nir❤","#PL8VV90YC","Участник",5656,565
36,0,0,"Challenger II","israel bayoni","#QG2VQQ8G9","Участник",5624,562
37,0,0,"Challenger II","lil bozo","#RRR00YPVV","Участник",5603,560
38,0,0,"Challenger II","tomer","#PLVUYLPQ","Старейшина",5530,553
39,0,0,"Challenger I","yonatan king","#2GPYJ0R88","Участник",5427,542
40,0,0,"Challenger I","dv","#2R0UQYJGQ","Участник",5305,530
41,0,0,"Challenger I","ברוזי 1232","#9RU2V8989","Участник",5172,155
42,0,0,"Challenger I","Adi","#L28CPUG9","Соруководитель",5078,152
43,0,0,"Арена 14","lior2","#CPLRJGPPJ","Участник",4805,144
44,0,0,"Арена 9","ilay","#UCP00JC0J","Участник",2828,84
45,0,0,"Арена 2","sheepster","#UCVPL2PUJ","Участник",427,12
