"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Mupp3tM3ist3r","#2UJ80VRCJ","Ältester",8857,4428
2,30,10,"Champion","Stoutjesdijk","#CPQV2JPY","Mitglied",8058,4029
3,0,0,"Master I","Hanzie","#99VL9CGP","Ältester",6558,3279
4,30,60,"Challenger III","Valery","#92P00UV0","Anführer",6396,3198
5,0,0,"Challenger III","Jefferd","#2C9GVRQV","Vize-Anführer",6358,3179
6,0,0,"Challenger III","LeMickey","#V9C2CYL9P","Mitglied",6355,3177
7,0,0,"Challenger III","jelly","#GV8Q8U8G","Ältester",6280,3140
8,30,40,"Challenger III","eagle","#CGYCV2Q9","Vize-Anführer",6208,3104
9,0,10,"Challenger III","coole haai","#PYVUJCU2G","Mitglied",6192,3096
10,0,0,"Challenger III","LotteG85","#92LQ9RYGQ","Ältester",6059,3029
11,40,30,"Challenger II","GameBaddAss","#PP9Q2YPRU","Vize-Anführer",5929,1482
12,0,0,"Challenger II","hanzie","#9QPP02YR","Vize-Anführer",5759,1439
13,0,0,"Challenger II","Jornpower1000","#PYJ8GJ9Y9","Mitglied",5517,1379
14,0,0,"Challenger I","lco","#P0LQ88GG","Mitglied",5096,1274
15,20,0,"Arena 14","ysbeer63","#2QLQGL08Y","Vize-Anführer",4819,1204
16,0,0,"Arena 11","mastdijk","#2YRPP8LRG","Mitglied",3556,889
17,0,0,"Arena 9","Walter white","#U2GQR90UV","Ältester",2877,719
18,0,0,"Arena 9","kapodi","#9U2PC8PPJ","Mitglied",2714,678
19,0,0,"Arena 9","BentieXD","#QG2P20VQ9","Mitglied",2631,657
20,0,0,"Arena 8","Gerben","#P2LVGUPGU","Mitglied",2477,619
21,0,0,"Arena 7","Wessel","#PGUYLLJGJ","Mitglied",2036,244
22,0,0,"Arena 5","bart","#CRV9LYLPY","Mitglied",1475,177
23,0,0,"Arena 4","thomypoep","#VV92GLJJJ","Mitglied",1000,120
