"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,90,20,"Royal Champion","Brian","#GVR8QL0","Старейшина",9000,4500
2,24,40,"Champion","TacoPanchito","#2UPYGR89","Участник",8068,4034
3,16,0,"Champion","_.Kupp._","#2YVJ8JYG0","Старейшина",8000,4000
4,126,90,"Master III","DarianBros","#8V9L82J8","Старейшина",7956,3978
5,82,160,"Master III","¡Rxcketz!","#92282C9R","Участник",7762,3881
6,68,0,"Master III","nNESTYn","#YGLJLPLG","Старейшина",7616,3808
7,0,0,"Master III","Dying Sunlight","#8PRV9RPV","Старейшина",7556,3778
8,0,0,"Master III","Mr_Kmayd","#8G0U0YR9","Старейшина",7500,3750
9,100,40,"Master II","CiberFire","#L228UU2L","Старейшина",7400,3700
10,30,20,"Master II","IanPR","#8U29L9QQ","Старейшина",7323,3661
11,38,80,"Master II","Coamex","#Y2VU8QQR","Глава",7277,1819
12,28,40,"Master II","Smolder","#2Y2QY8Q8U","Соруководитель",7058,1764
13,76,120,"Master II","el inigualable","#9L2CJQJ","Старейшина",7000,1750
14,26,0,"Master I","Darth Mors","#2PVPC002","Соруководитель",6888,1722
15,38,80,"Master I","changa","#PPQP0208J","Старейшина",6670,1667
16,26,40,"Master I","nickatnyte","#90C2JJ8J","Участник",6646,1661
17,0,0,"Challenger III","JojobaOil","#YPR9VRL0","Старейшина",6485,1621
18,24,40,"Challenger III","DrPhantomTV","#2GJ9PUJP","Старейшина",6479,1619
19,0,0,"Challenger III","noel","#P0QUPJVG8","Старейшина",6440,1610
20,48,80,"Challenger III","GoKu","#R0RJCJG88","Участник",6392,1598
21,0,0,"Challenger III","CB⚡️Legolas","#2G2GL8YU","Старейшина",6328,759
22,0,0,"Challenger III","The Legend 27","#P2QQPUY0","Соруководитель",6237,748
23,0,0,"Challenger III","gabylan","#PU2QVGQVY","Старейшина",6208,744
24,10,0,"Challenger III","SoWavy_Lorenzo","#P982RCPVQ","Участник",6182,741
25,0,0,"Challenger III","ANUEL AA","#YPVJYCCY","Старейшина",6153,738
26,0,0,"Challenger III","jmrp025","#YYJQL90QQ","Старейшина",6145,737
27,0,0,"Challenger III","BREAKFAST","#9YGLJ0PVC","Старейшина",6091,730
28,0,0,"Challenger III","Gambito","#2L8L2J028","Старейшина",6077,729
29,0,0,"Challenger II","Jey Jey xD","#UCQYLGJ8","Старейшина",5905,708
30,0,0,"Challenger II","Jeriel","#YLYGGULV","Старейшина",5858,702
31,0,0,"Challenger II","mara_07","#ULPUVYRYR","Старейшина",5784,578
32,0,0,"Challenger II","PULPOv5","#P280YP0","Старейшина",5749,574
33,0,0,"Challenger II","Basket2017","#2URGVCRPC","Старейшина",5690,569
34,0,0,"Challenger II","ŁUł$łŦØ-990","#LLRL88QG","Старейшина",5688,568
35,0,0,"Challenger II","NAEL X90","#LG9PU0JP","Соруководитель",5620,562
36,0,0,"Challenger II","EL ØG","#P8CUG00GP","Старейшина",5560,556
37,0,0,"Challenger II","puercopower","#YV0LU88V9","Старейшина",5500,550
38,0,0,"Challenger I","cortes15","#80RLJ00","Старейшина",5424,542
39,0,0,"Challenger I","Emanuel","#YYJLYRUQ","Старейшина",5409,540
40,0,0,"Challenger I","Slav_king","#220RPPGLU","Старейшина",5341,534
41,0,0,"Challenger I","Taiyo","#L8Q2U9RUJ","Старейшина",5320,159
42,0,0,"Challenger I","Utopic990","#9V00CY0Y0","Старейшина",5284,158
43,0,0,"Challenger I","DeViLiSiuS","#YQ89VUL9","Старейшина",5270,158
44,0,0,"Challenger I","silversparrow","#PR09GLL0","Старейшина",5245,157
45,0,0,"Challenger I","Bowser 2","#P0Y2VG80","Старейшина",5245,157
46,0,0,"Challenger I","Lucilfer","#828GGUUP","Старейшина",5236,157
47,0,0,"Challenger I","AshTheBacon","#29C999LPU","Старейшина",5166,154
48,0,0,"Challenger I","jimmorrison","#LYPCC0JCJ","Старейшина",5162,154
49,0,0,"Challenger I","JC123011","#9LG8QQJQ","Старейшина",5125,153
50,0,0,"Арена 12","Martez","#2VPU2RQP","Соруководитель",4086,122
