"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"14 Arena","P.a.b.l.o","#8CLLLU9U0","Üye",5024,2512
2,0,0,"13 Arena","Calibre","#QRYC0G9JR","Üye",4363,2181
3,0,0,"12 Arena","Vulgo Parejja","#8999VP2VU","Üye",4036,2018
4,0,0,"12 Arena","Like Of ClashYT","#9U9QR0QPR","Lider",3922,1961
5,0,0,"9 Arena","magna","#J9YU0L0CL","Üye",2613,1306
6,0,0,"8 Arena","PH gemas","#URQQRV290","Üye",2303,1151
7,0,0,"8 Arena","CASTAGNAZZIBRS","#CVQ888C0P","Üye",2300,1150
8,0,0,"7 Arena","loud_kaua77 ✓","#U00GRR9VC","Üye",2031,1015
9,0,0,"7 Arena","rogerin","#G9R9CL89R","Üye",2030,1015
10,0,0,"6 Arena","nameerF","#8VY2JPPP","Üye",1633,816
11,0,0,"5 Arena","Alisonzk","#CU0QVGJUU","Üye",1330,332
