"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","el Raco","#2GQJLPQG","عضو",9000,4500
2,0,0,"Champion","Gokufiesta","#9PGQUQYL9","عضو",8113,4056
3,184,0,"Master III","Atreides","#9JL8G98CQ","قائد مساعد",7600,3800
4,0,0,"Master III","♧SHOTTA♧","#9CGUC2QY","كبير",7500,3750
5,0,110,"Master II","m.muros","#Y9GGLUPR2","عضو",7351,3675
6,0,0,"Master II","Thefarc","#U8QU8YQG","قائد مساعد",7248,3624
7,0,0,"Master II","b45_Martínez","#P9G902LCL","عضو",7198,3599
8,88,145,"Master II","Juan Cuesta","#8JRRGUCQ8","قائد مساعد",7042,3521
9,0,0,"Master II","DANI-L","#JCUJ9UC","عضو",7035,3517
10,0,0,"Master II","io","#8JRJPRQR","عضو",7000,3500
11,18,40,"Master I","J.B.C","#P8JR9G89V","عضو",6788,1697
12,0,0,"Master I","João","#Y2928LUG","عضو",6740,1685
13,0,5,"Master I","jujugetback yt","#9908P8YLV","عضو",6676,1669
14,76,120,"Master I","Jau","#PP8QP2GL8","عضو",6673,1668
15,0,0,"Master I","Madao","#PR9V2UGR","عضو",6655,1663
16,46,40,"Master I","Emmy 2","#PRCUC9YQ","عضو",6603,1650
17,0,0,"Master I","Ariel","#QRLJLJRL","عضو",6506,1626
18,0,0,"Master I","Turry","#99VPLLLQ","عضو",6500,1625
19,0,0,"Challenger III","saleh","#Y88822U9","عضو",6488,1622
20,0,0,"Challenger III","sir tomas","#Q2YPLJUL","عضو",6393,1598
21,33,40,"Challenger III","Blair","#89CYYQLGY","عضو",6300,756
22,0,0,"Challenger III","Yankees.com","#8UP2G8P9Y","عضو",6297,755
23,80,110,"Challenger III","LEÑADOR","#2CQJVURG","كبير",6283,753
24,45,56,"Challenger III","Fuma abuelas","#9ULGPY9U","عضو",6160,739
25,158,20,"Challenger III","palosanto","#PGVYVVQ0V","القائد",6100,732
26,0,0,"Challenger III","f0rever_y0ung","#CLPQY2Y2J","عضو",6087,730
27,68,110,"Challenger II","Delta Force","#2YLC2JCVY","عضو",5929,711
28,0,0,"Challenger II","danialvaro","#R2PYPVUQ","عضو",5912,709
29,0,0,"Challenger II","migattenobuzy","#2RRQY9L9L","قائد مساعد",5892,707
30,0,0,"Challenger II","D4N1","#YUY0JUPRY","عضو",5764,691
31,0,0,"Challenger II","#Miquel95","#2LQCRPU0R","كبير",5651,565
32,0,0,"Challenger I","gaulone","#98P0R0Q8J","قائد مساعد",5379,537
33,0,0,"Challenger I","PapaNoel","#992GCPLYG","قائد مساعد",5318,531
34,0,0,"Challenger I","torold","#2Y99JVGL","عضو",5003,500
35,0,0,"الساحة 14","m.yusuf.s","#29YV900VL","عضو",4600,460
36,0,0,"الساحة 13","Papa Roma","#YPGLQY0VG","عضو",4544,454
37,0,0,"الساحة 11","Reverendo Verde","#P0YVY2PY8","قائد مساعد",3449,344
