"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,486,0,"Royal Champion","Daniel B 007","#9JC92YUJ","Leader",9000,4500
2,69,0,"Royal Champion","Viper","#9R89L08J","Co-leader",9000,4500
3,218,320,"Grand Champion","cleveO2","#9LQQQ2QVC","Co-leader",8705,4352
4,58,160,"Grand Champion","CallumTheGreat","#88LLU9VJ8","Co-leader",8595,4297
5,126,0,"Grand Champion","Cleveo","#29R00PC2J","Co-leader",8533,4266
6,190,0,"Champion","Darcy","#PG282RG0","Co-leader",8260,4130
7,19,40,"Champion","King Crusher","#2LUVL2C9","Member",8120,4060
8,218,0,"Master II","veiny","#8CQCYVL","Co-leader",7386,3693
9,52,0,"Master II","vinesy","#Y8QQPGR","Co-leader",7369,3684
10,0,0,"Master II","magic m","#PVUQJ9J","Co-leader",7274,3637
11,103,0,"Master II","Diddle","#8PJP28QPP","Member",7171,1792
12,76,80,"Master II","susurs","#UQRJ90C09","Member",7119,1779
13,110,288,"Master II","clay","#9GQ99U8QL","Elder",7118,1779
14,0,0,"Master II","red fox","#L00LGGGJ0","Member",7055,1763
15,70,40,"Master II","King Bob","#CYY8UQQLR","Elder",7048,1762
16,0,0,"Master I","FarshiD","#RVP20QV","Member",6935,1733
17,325,0,"Master I","bob#23","#LRJYYYR0Y","Co-leader",6904,1726
18,20,0,"Master I","Ashk07","#YLUG89J2J","Member",6857,1714
19,0,0,"Master I","Wichita","#PQ2ULUR0V","Elder",6847,1711
20,20,0,"Master I","corey","#9CY0PYP","Co-leader",6761,1690
21,36,0,"Master I","bantot","#PQGJC0VR","Co-leader",6748,809
22,0,0,"Master I","¥benhaleee¥","#C22QJU2YP","Member",6700,804
23,56,80,"Master I","gaz","#J289VQJ0R","Member",6593,791
24,173,380,"Master I","mm","#UQ0RP9JU8","Elder",6562,787
25,162,0,"Master I","shame","#LUUPLR209","Member",6508,780
26,58,80,"Challenger III","walter355","#QCUQULVRG","Member",6432,771
27,5,520,"Challenger III","EkamjeetRPG","#GJCUGRGU2","Member",6370,764
28,44,160,"Challenger III","PRIME!!!!","#8Y9JC9YV","Member",6354,762
29,153,120,"Challenger III","shep","#CVJYCJVJ","Member",6295,755
30,50,120,"Challenger III","ghostryder","#RUR28QJ8R","Member",6213,745
31,204,400,"Challenger III","Creative","#22CQ09Y","Member",6191,619
32,0,0,"Challenger III","Małciu","#YUJJL9GP0","Member",6106,610
33,0,0,"Challenger III","chicken","#PLGVLV8LU","Member",6095,609
34,38,80,"Challenger III","Penta","#PLCRRLJ0U","Member",6085,608
35,0,0,"Challenger III","Dyls","#J2G9P82CG","Member",6060,606
36,72,0,"Challenger III","Conner","#CRRCP0JVG","Member",6000,600
37,58,0,"Challenger II","Aryan","#PGGQ9QY0L","Member",5884,588
38,194,434,"Challenger II","metalsquash","#V2C8P98PU","Elder",5826,582
39,0,0,"Challenger II","bigbonebarry","#VLU20R20V","Member",5770,577
40,0,0,"Challenger II","legend","#Y9RGLQQU2","Member",5601,560
41,0,0,"Challenger I","vink","#Y0VQ88V9C","Member",5469,164
42,8,80,"Challenger I","DaCool","#PRJGRJYCP","Member",5365,160
43,0,0,"Challenger I","hi","#UGGLYL0P9","Member",5187,155
44,10,120,"Challenger I","king of world","#8RG2RRGCC","Member",5144,154
45,20,0,"Arena 14","rainy_boi","#Y8P0YR92Y","Member",4911,147
46,200,40,"Arena 14","nitro","#LLGJCJVJV","Member",4776,143
47,1,160,"Arena 14","mfv","#C9PQGVUR2","Member",4702,141
48,0,0,"Arena 13","clo","#CJPJ8GUPR","Member",4526,135
