"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,8,"Master III","mirmidones","#LYUVRL0QC","القائد",7650,3825
2,8,20,"Master II","Gus_lp","#8JCY22YQP","عضو",7247,3623
3,0,0,"Master I","Gise Simon","#29Q8V2QY9","عضو",6567,3283
4,0,0,"Master I","pecho peludo","#2CC8YGCJ2","عضو",6561,3280
5,0,0,"Challenger III","FRANCO","#2LPVQVY82","عضو",6384,3192
6,0,0,"Challenger III","turukMaktok","#8YQV2GQPU","قائد مساعد",6235,3117
7,0,0,"Challenger III","lauty yt","#2LJL22ULR","عضو",6074,3037
8,0,0,"Challenger II","Invictus =_=","#Q029LGV","عضو",5775,2887
9,0,0,"Challenger I","leonela132","#82CGQCUPU","قائد مساعد",5445,2722
10,0,0,"Challenger I","Maximiliano","#2QV9VVPQL","عضو",5293,2646
11,0,0,"Challenger I","Carlos Menem","#P0JQVCPUV","عضو",5242,1310
12,0,0,"Challenger I","pitu cge 22","#YLL2YU9GC","عضو",5092,1273
13,0,0,"Challenger I","TG MANUEl","#QRJ2U992Q","عضو",5001,1250
14,0,0,"Challenger I","Ezee **","#JYVQQ2R","عضو",5001,1250
15,0,0,"Challenger I","ESBABYFACE","#LCYQPYQ0U","عضو",5001,1250
16,0,0,"الساحة 14","Huguito xD","#2G8J0GCUY","عضو",4989,1247
17,0,0,"الساحة 14","Hunter","#LCCUVY00R","عضو",4860,1215
18,0,10,"الساحة 14","jhoel","#RJQQ0UC9P","عضو",4649,1162
19,0,0,"الساحة 13","el matador","#90PCUJRVQ","عضو",4564,1141
20,0,0,"الساحة 13","invensivle","#9YULLUVQC","عضو",4384,1096
21,0,10,"الساحة 13","Tobi","#PLL98VVCU","عضو",4268,512
22,0,0,"الساحة 12","frann.","#LG22YVPY8","عضو",3954,474
23,0,0,"الساحة 11","juancii","#CU0JYUC2C","عضو",3462,415
24,0,0,"الساحة 9","9-KinEsiO-4","#980CRL892","عضو",2795,335
25,0,0,"الساحة 9","Raiback","#20U88JR29","عضو",2691,322
26,0,0,"الساحة 9","ema","#9RR0PRURV","عضو",2663,319
27,0,0,"الساحة 9","juan777","#V2GVRPY0L","عضو",2633,315
28,0,0,"الساحة 8","alvaro pro","#CVPP2J8Q0","عضو",2451,294
29,0,0,"الساحة 12","krilleyy","#PG88U880V","عضو",4119,494
30,0,0,"الساحة 10","Kevin Fernandez","#2CQL2QQPQ","عضو",3167,380
31,0,0,"الساحة 8","Uchiha Shisui","#GGCCUVQYJ","عضو",2300,230
32,0,0,"الساحة 8","Jompi","#RGYRLLYGU","عضو",2398,239
33,0,0,"الساحة 12","romanchelo","#J8P29P089","عضو",3993,399
34,0,0,"الساحة 12","el tío nacho","#G090YJ289","عضو",3860,386
35,0,0,"الساحة 13","nadia.","#2UPV88LRL","عضو",4200,420
36,0,0,"الساحة 9","Felipe”.","#9JRQRGRRG","عضو",2817,281
37,0,0,"الساحة 9","colocito","#PQYVJUPU9","عضو",2790,279
38,0,0,"الساحة 13","agusm","#PPRUG899","عضو",4518,451
39,0,0,"الساحة 12","nachoLA22","#9CU22L00","عضو",4163,416
40,0,0,"الساحة 13","FRANN","#8YY0UP8PQ","كبير",4390,439
41,0,0,"الساحة 12","Eternauta","#R9CRPR90Y","عضو",4053,121
42,0,0,"الساحة 12","josue","#292UJR8P0","عضو",4005,120
