"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,176,0,"Champion","bad bunyy","#90VPQRC0L","Co-leader",8392,4196
2,218,0,"Champion","Joaquín","#9VUP2882Y","Leader",8251,4125
3,174,160,"Master III","Santana :v","#9C2VPCJ9R","Co-leader",7628,3814
4,0,0,"Master II","CaryMax04","#Q0U92VQ","Co-leader",7310,3655
5,262,280,"Master II","jason","#9288YPG2P","Co-leader",7118,3559
6,142,162,"Master II","❤Laura❤","#CYR0GY8UJ","Co-leader",7000,3500
7,232,0,"Master II","DEAD POOL","#2G9UGCRRL","Member",7000,3500
8,18,110,"Master I","yoel Boss","#88L8YRG08","Co-leader",6850,3425
9,38,120,"Master I","Vandenburger","#QJR9PVL","Member",6832,3416
10,0,40,"Master I","Leury","#RYPQ8VJY2","Member",6829,3414
11,32,120,"Master I","Jnfeliz","#9LVLJP88","Co-leader",6798,1699
12,34,120,"Master I","mirsaadd","#2RL2QYJG8","Member",6750,1687
13,0,0,"Master I","Jerralde","#VU2PCPGR","Member",6743,1685
14,83,0,"Master I","Detrutor","#L289L8PJ8","Co-leader",6742,1685
15,71,120,"Master I","realmanuu1","#RVQ0QPGGJ","Co-leader",6644,1661
16,146,184,"Master I","Haruk1","#9U8GVGY9P","Co-leader",6622,1655
17,26,30,"Master I","♣DJ POKER♣","#RJJ0L2","Member",6565,1641
18,0,0,"Master I","FOXMAGNO","#9YL22YR0","Member",6530,1632
19,8,0,"Master I","Emile","#80CYG90QP","Co-leader",6502,1625
20,0,0,"Challenger III","Destroyer21HD","#UQRP2RU8V","Co-leader",6281,1570
21,146,136,"Challenger III","TSMGOKUGAMER","#PJPPL2GQ8","Member",6149,737
22,116,80,"Challenger III","MONKEY D. LUFFY","#Y8UPJJ0VY","Member",6143,737
23,36,80,"Challenger III","Zenitsu53","#8LY2RCQ2J","Member",6120,734
24,0,0,"Challenger III","ORTIZRD","#YU9Y08YC9","Elder",6090,730
25,0,0,"Challenger III","leorix23","#U0R0L2CY2","Member",6001,720
26,86,320,"Challenger II","Kar_Oli","#JCQQPVR9R","Elder",5914,709
27,48,0,"Challenger II","kivin","#QV2UGCPLQ","Member",5801,696
28,20,40,"Challenger II","Chris2412","#GYJPPLCCJ","Member",5778,693
29,306,0,"Challenger II","joseph02","#R002J28LL","Member",5736,688
30,0,0,"Challenger II","brepro","#2J0RC2GVV","Member",5591,670
31,0,0,"Challenger II","×lenny×","#JYGL0RCQJ","Member",5587,558
32,0,0,"Challenger II","juniorNBK","#CRYV2JL99","Member",5562,556
33,0,0,"Challenger I","cem4n:)","#UV0GQ2RU0","Member",5441,544
34,248,280,"Challenger I","LEO","#Y20GQ8QYP","Member",5298,529
35,0,0,"Challenger I","_ANGEL$","#V28CJCYP2","Member",5256,525
36,0,0,"Challenger I","cosi007","#G2QC9QCR0","Elder",5238,523
37,0,0,"Challenger I","Clasher","#C9LJ8GGGP","Member",5232,523
38,0,0,"Challenger I","APELA PATO$2","#JJ8LPRL0Y","Member",5203,520
39,0,0,"Challenger I","oscar","#GU8UP8990","Member",5000,500
40,36,120,"Arena 13","Darwin211","#CJ2C9Q9UL","Member",4485,448
41,0,0,"Arena 13","ᴢᴇʀᴏ ᴛᴡᴏ シ︎","#YRJ82C2CJ","Member",4328,129
42,18,0,"Arena 13","yadiel","#V9VPRYQLL","Member",4219,126
43,0,0,"Arena 12","el demoledor","#2L2R9RVGR","Member",4068,122
44,0,0,"Arena 12","yeridel","#CULJYJ2R2","Member",3961,118
45,0,0,"Arena 12","no","#R8PCL9CJU","Member",3857,115
46,0,0,"Arena 11","misael","#CPQ282PJL","Member",3744,112
47,0,0,"Arena 11","kevin","#V9LUYRQJ0","Member",3629,108
48,102,320,"Arena 11","Arlo","#VPQJ9GJ0R","Member",3400,102
49,0,0,"Arena 10","Jhomar80","#GYLV9C0UR","Member",3101,93
50,0,0,"Arena 9","manuel","#UJLJYR02Q","Member",2689,80
