"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,90,0,"Royal Champion","7aFaR","#PCVRYQR2","Leader",9000,4500
2,16,0,"Grand Champion","rasel","#2C8CJ9PUP","Elder",8816,4408
3,0,0,"Grand Champion","11AvF","#2288V28YG","Member",8584,4292
4,0,0,"Grand Champion","ibra7","#89Q899L9U","Co-leader",8568,4284
5,26,110,"Champion","BuAhmed Alyafei","#280L0CL0","Elder",8206,4103
6,36,0,"Champion","☠alnabodh☠","#8RUUY9CG","Co-leader",8178,4089
7,8,0,"Champion","Khalid Kd","#QPPGC0PYG","Co-leader",8152,4076
8,16,0,"Champion","Term1nator","#8PYU9CL2","Co-leader",8062,4031
9,16,160,"Champion","ignacio","#GCGLV9PPR","Member",8030,4015
10,58,0,"Champion","hh","#QQRY92UU","Co-leader",8017,4008
11,8,0,"Champion","Mahdi alaydi","#RL8GLC28","Co-leader",8005,2001
12,66,160,"Master III","MhmdAhmd","#JR99JJYC9","Member",7737,1934
13,62,0,"Master III","Pranit","#8UPYQVY9","Co-leader",7696,1924
14,26,0,"Master III","bianco10dubai","#RUC9VRGJ","Member",7533,1883
15,16,0,"Master III","coolxever","#2202V8QJ","Co-leader",7528,1882
16,0,0,"Master II","Warrior","#PY2YR2PC9","Member",7418,1854
17,56,80,"Master II","xxmoh","#2RC92GYGU","Member",7394,1848
18,52,0,"Master II","Unreal","#88QYYYUG","Co-leader",7385,1846
19,0,0,"Master II","ur mom gae","#9LQYV0082","Member",7370,1842
20,0,0,"Master II","KOKO ","#LCJQU8P","Co-leader",7290,1822
21,0,40,"Master II","nugget","#LCQJ2YRC8","Member",7213,865
22,24,0,"Master II","diesel","#2R2UURVV9","Elder",7200,864
23,10,0,"Master II","amorry","#9UL09V8CC","Member",7186,862
24,0,0,"Master II","Princess Amina","#8YQ8LR09G","Co-leader",7116,853
25,0,0,"Master II","ShO_otist","#8RGJ80200","Member",7113,853
26,18,0,"Master II","pepimosquetera","#JLCGUC0CG","Elder",7054,846
27,0,0,"Master II","SR","#RL0CYC0LG","Member",7041,844
28,0,0,"Master II","3obad","#2UVG8G29C","Co-leader",7000,840
29,8,80,"Master I","bahaa zoldyck","#2UJ9UQRL2","Member",6802,816
30,0,0,"Master I","Hulk","#2PLLUULQP","Member",6588,790
31,0,0,"Master I","obaid","#LQPQJLQ92","Member",6562,656
32,0,0,"Master I","JRR","#CPJ0CUPYV","Member",6535,653
33,0,0,"Challenger III","Eymenkns2","#P2G0PQRG","Member",6395,639
34,0,0,"Challenger III","TheK","#9VP9JLCRV","Member",6348,634
35,0,0,"Challenger III","selss","#8PCPL2VV0","Member",6291,629
36,0,0,"Challenger III","SilveR","#QVP09L","Co-leader",6268,626
37,0,0,"Challenger III","3eniwi","#PLCGJYQQ","Member",6242,624
38,8,0,"Challenger III","saif","#UR2RP2GQ2","Co-leader",6000,600
39,0,0,"Challenger II","saragi","#C8GU8JP9","Member",5951,595
40,0,0,"Challenger II","#BOETA#","#9PQ9GRUJV","Member",5794,579
41,10,0,"Challenger I","Rish","#V0LJRCPLP","Member",5391,161
42,0,0,"Challenger I","mahdi68","#2YQ298PLP","Member",5296,158
43,0,0,"Arena 14","генерал","#CVJJPG2JQ","Member",4687,140
44,0,0,"Arena 7","Ahmad ibrahim","#UY0GRG8UC","Elder",2150,64
