"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,70,0,"Grand Champion","Espi","#VRP9UP0G","Leader",8792,4396
2,0,0,"Master III","&amp; JERRY","#P2L9C09G0","Elder",7661,3830
3,90,10,"Master III","tarraga","#LYC00GJ","Co-leader",7559,3779
4,0,0,"Master II","emanuc","#PL8QQJU9","Member",7168,3584
5,0,0,"Master I","Mozambiqueño","#9RR0GJ2P","Elder",6691,3345
6,0,0,"Master I","Tom","#8PG9PVJL8","Elder",6556,3278
7,0,100,"Challenger III","osk28","#8Y0VPVJ","Elder",6449,3224
8,30,110,"Challenger III","marta","#PQC90RCPR","Elder",6088,3044
9,70,40,"Challenger III","Lidergarcius","#92Q8G82GR","Member",6023,3011
10,0,0,"Challenger II","Hezz3ASMP","#9VJ8GLQ8C","Elder",5917,2958
11,0,0,"Challenger II","Carlos","#2GVRGJ98","Member",5895,1473
12,0,0,"Challenger II","DJ","#Q0CCU88P","Member",5711,1427
13,0,0,"Challenger II","Jesmaz","#8UPGCCJ","Elder",5553,1388
14,0,0,"Challenger II","lolores","#90J0QCLUJ","Member",5543,1385
15,0,0,"Challenger II","Zafra_VR","#GJUJLU2RG","Member",5530,1382
16,0,0,"Challenger I","AnnettePetti","#2QC2L0ULC","Member",5236,1309
17,0,0,"Challenger I","Ice Golem","#QPL0PQRG9","Member",5177,1294
18,0,0,"Challenger I","jesumXd","#LG0CCU098","Member",5000,1250
19,0,0,"Arena 11","FBI IS THE BEST","#Q9LP8V2LQ","Member",3430,857
20,0,0,"Arena 10","bmv","#V8UYJ2YJV","Member",3133,783
