"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,68,0,"Royal Champion","iván","#Y9VRVRU9","Elder",9000,4500
2,0,0,"Royal Champion","KaNaRiOoo","#220L9GC2","Co-leader",9000,4500
3,10,0,"Royal Champion","oleios77","#2R0CVVQQY","Member",9000,4500
4,1,0,"Master III","⚡JeSuS⚡","#2Q8LL0PL8","Co-leader",7773,3886
5,42,0,"Royal Champion","⁍ʆṴ₷₸Ḍ₤₳Ḓ⁌","#2PCQVL2YG","Elder",9000,4500
6,0,80,"Royal Champion","乂ＮＥＳＡＫＩ乂","#28R9JV8VQ","Elder",9000,4500
7,16,0,"Royal Champion","投票｜Aurre✨","#RLL2VC0J","Member",9000,4500
8,10,0,"Royal Champion","Dani CR ☦✨","#92JJRJUQ0","Member",9000,4500
9,0,0,"Royal Champion","iAm El Dragon","#GQ0VC9J","Member",9000,4500
10,29,120,"Royal Champion","Tailong CR","#LLY208PQG","Member",9000,4500
11,0,0,"Royal Champion","Isindor","#PRJQPP28L","Elder",9000,2250
12,0,0,"Royal Champion","T3X I Mohaᶜʳ❤️老","#9LULL9JVY","Member",9000,2250
13,1,80,"Royal Champion","Giovanny","#R9GVRJ2VR","Member",9000,2250
14,70,0,"Royal Champion","Jarzhun❤️Bm","#2YL9CQJ9C","Member",9000,2250
15,16,0,"Royal Champion","LEVϟATA N ㅤϟ","#8QC29GV09","Member",9000,2250
16,9,80,"Royal Champion","agustin frutos","#GLRUJRJJ9","Member",9000,2250
17,26,0,"Royal Champion","CICLONPOWER","#R22UQPYUQ","Member",9000,2250
18,32,0,"Royal Champion","Fercho","#80QR8YGUG","Member",9000,2250
19,0,0,"Royal Champion","Calpriny","#PURYCVGP8","Member",9000,2250
20,8,80,"Royal Champion","DJ-LUIAN","#R229800CG","Member",9000,2250
21,8,0,"Royal Champion","⚔ARAGORN ⚔","#RQJ8Y2VP","Co-leader",9000,1080
22,8,0,"Royal Champion","Colibrí 23","#2QYRGQJLQ","Member",9000,1080
23,15,0,"Royal Champion","♣️Don Kojón♣️","#8LYY2P0J0","Elder",9000,1080
24,34,0,"Royal Champion","JoHaN❤️KaNa","#U2JLP8JJL","Leader",9000,1080
25,32,0,"Royal Champion","³⁰⁰MÂŠTÊR_ØNĘ","#9VYU99UR","Member",9000,1080
26,24,0,"Royal Champion","AleGrisetix YT","#Y88CJ0GC","Member",9000,1080
27,0,0,"Royal Champion","facila","#29JRC2UCC","Member",9000,1080
28,8,0,"Royal Champion","Porterazo 1","#LU8UJ0YC","Member",9000,1080
29,0,0,"Royal Champion","JooeLsiT0","#PYUURLJJ","Member",9000,1080
30,0,0,"Royal Champion","&lt;c2&gt;Gorka","#2Y8G8R0QR","Co-leader",9000,1080
31,18,0,"Royal Champion","•~Éowyn~•","#PCGUUQVQC","Elder",9000,900
32,0,0,"Royal Champion","dark0rz","#20LRVVVJC","Member",9000,900
33,8,0,"Royal Champion","Adrii22","#2Q0UJ2220","Elder",9000,900
34,0,0,"Royal Champion","CLARK316","#2PR2PLQ80","Member",9000,900
35,0,0,"Royal Champion","edu^^","#PUCRGC2LU","Member",9000,900
36,49,0,"Grand Champion","The Master","#8RPRJQR9G","Member",8802,880
37,50,0,"Grand Champion","✨Hernán.E♻️✨","#2UCJQJP09","Member",8785,878
38,0,0,"Champion","Robinson01","#2QC822VG2","Co-leader",8314,831
39,58,0,"Champion","Kar","#YGJ28CJ8Q","Member",8204,820
40,21,160,"Champion","Roos","#CQY9YRR8Y","Member",8196,819
41,26,0,"Champion","charlypro","#28UU0CV","Member",8146,244
42,0,0,"Champion","Rutiguer","#892RUP9U","Elder",8115,243
43,36,0,"Champion","《6£RR¥》","#9U9UY28YV","Member",8032,240
44,0,0,"Master III","I FDX I","#9CQPLYVLP","Elder",7793,233
45,0,0,"Master II","El PeQuEñO KaNa","#29JCLGU2C","Co-leader",7012,210
46,0,80,"Master I","SuperLopez","#CG0VJYR","Member",6738,202
47,0,80,"Challenger III","Bruja","#UGP92U9R0","Member",6219,186
