"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,120,"Royal Champion","hugo","#P9L9VLPP8","Mitglied",9000,4500
2,0,0,"Royal Champion","allkia","#GRURQPQ2C","Ältester",9000,4500
3,20,0,"Royal Champion","Hillam","#CYG2J0","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","Philippe","#80V9ULQ","Ältester",9000,4500
5,90,0,"Grand Champion","AzureTele","#8LPJ9RG","Anführer",8991,4495
6,10,0,"Grand Champion","Mattz","#20C2GQ","Vize-Anführer",8679,4339
7,70,0,"Grand Champion","Jeremie","#L8L829P","Ältester",8606,4303
8,20,0,"Grand Champion","Eloc Dyob","#YYJJRUQ","Vize-Anführer",8501,4250
9,0,0,"Grand Champion","Mobsta","#LY022U0","Ältester",8500,4250
10,10,0,"Champion","Josh™","#YL29YYCL","Mitglied",8460,4230
11,20,0,"Champion","100whitetrees","#Y80V822L","Ältester",8371,2092
12,0,0,"Champion","ｇｒｅｅｎｐｏｌｋ","#9YQGGJQ","Vize-Anführer",8134,2033
13,0,0,"Champion","chapa","#LRVQY8GY0","Ältester",8087,2021
14,0,0,"Champion","Zander","#GCV8YYJ","Vize-Anführer",8074,2018
15,20,40,"Champion","bossmanrox","#2PJUP8JV","Ältester",8064,2016
16,0,0,"Champion","king Jordan","#2GVPPQLG0","Ältester",8051,2012
17,30,120,"Champion","Spripe","#UPJQV8","Vize-Anführer",8009,2002
18,10,40,"Master III","Freedom","#288JL9G8U","Mitglied",7862,1965
19,0,0,"Master III","WØŁF","#282CPJGJG","Ältester",7743,1935
20,0,0,"Master III","Hoplite","#GUJ0P0G9","Mitglied",7656,1914
21,40,0,"Master III","yoda","#GQVQUQJ9","Ältester",7622,914
22,20,0,"Master III","Cybrt3k","#8U9GLGG","Mitglied",7620,914
23,10,0,"Master III","Adamantium","#2LPU8RV0J","Ältester",7605,912
24,0,0,"Master III","Dab Sigh You","#8VUPC0C02","Vize-Anführer",7592,911
25,30,0,"Master III","whoanelly","#2VUVP8CY","Ältester",7561,907
26,0,0,"Master III","Shaquille Oneal","#Q2UUCPQ2V","Mitglied",7554,906
27,20,80,"Master III","Cody","#PQ8U2LC","Mitglied",7511,901
28,0,0,"Master II","Gabriel","#PL2L280Y","Mitglied",7347,881
29,0,0,"Master II","corbz","#V20U0QYQ","Mitglied",7259,871
30,30,140,"Master II","connor","#9LY92G0GQ","Mitglied",7114,853
31,0,0,"Master II","No Mercy","#JYLJLGGQ","Mitglied",7093,709
32,0,0,"Master II","Mathieu C.","#PCLPJRUP","Mitglied",7092,709
33,0,0,"Master II","Iruka69","#2JUVV2LU2","Ältester",7030,703
34,10,0,"Master II","caveman.midget","#U20VR2","Ältester",7000,700
35,0,0,"Master I","nic","#8LLY8LQLU","Mitglied",6859,685
36,0,0,"Master I","Skeedaddle","#88VCVRY2Y","Mitglied",6795,679
37,20,0,"Master I","ProudPriestFxkr","#PPQY0YVLJ","Mitglied",6674,667
38,30,0,"Master I","Skullminator","#892Q9GU","Ältester",6660,666
