"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Mafia_Player","#8VYL929Q","Старейшина",9000,4500
2,10,0,"Royal Champion","TurGut","#8Q09GJUR","Соруководитель",9000,4500
3,28,0,"Royal Champion","Aziiz","#89G0CLVU","Старейшина",9000,4500
4,18,0,"Royal Champion","Mustache!","#GRG9PQQ","Глава",9000,4500
5,46,0,"Royal Champion","HE HE HE HA","#92PVQQCG","Соруководитель",9000,4500
6,30,0,"Royal Champion","ABDULLAH","#VR8YJLQG","Соруководитель",9000,4500
7,18,0,"Royal Champion","the king","#GYQ2RU0","Соруководитель",9000,4500
8,0,0,"Royal Champion","z9ale7z","#L8YLR999","Старейшина",9000,4500
9,0,0,"Royal Champion","Mohacheno","#2CVJP2VV9","Соруководитель",9000,4500
10,0,0,"Royal Champion","HiYPH","#98GVPRRL","Соруководитель",9000,4500
11,28,40,"Grand Champion","‼️THE KHALED‼️","#2R02YYUVP","Участник",8828,2207
12,18,0,"Grand Champion","StrumTiger","#2VJGVCPV","Соруководитель",8765,2191
13,18,40,"Grand Champion","m.H","#29QCV02U2","Соруководитель",8632,2158
14,0,0,"Grand Champion","AS","#LYJVJV29","Старейшина",8530,2132
15,0,0,"Champion","ANWAR.☠","#V2LGC9Q2","Соруководитель",8324,2081
16,0,0,"Champion","Sleep","#9LPCC8GP","Соруководитель",8268,2067
17,0,0,"Champion","mjoo","#2GGUQ8QG2","Старейшина",8233,2058
18,0,0,"Champion","Abu Al-Bader","#2282YVGGG","Соруководитель",8128,2032
19,0,0,"Champion","xcxc⚜️","#JYJ8R2G02","Соруководитель",8076,2019
20,0,0,"Champion","W̨̐Ą̐L̨̐Į̐D̨̐","#9UJLPUQ9","Участник",8063,2015
21,0,0,"Champion","kings","#2GUVG9LG9","Участник",8000,960
22,0,0,"Master III","BigBoss","#L9YPUQVG","Участник",7931,951
23,0,0,"Master III","smoking","#88YQR0PL","Участник",7759,931
24,40,80,"Master III","spartacus","#Q8GC00LY","Соруководитель",7756,930
25,0,0,"Master III","AL-WALEED","#82GUY0QQ","Участник",7657,918
26,0,0,"Master III","hussain36","#29V2CYJU","Участник",7583,909
27,0,0,"Master III","Bom","#U08J8CLPL","Соруководитель",7500,900
28,8,40,"Master II","Guerrero x","#80R9V90YV","Участник",7291,874
29,0,0,"Master II","fsool","#C0CJPLP","Старейшина",7196,863
30,0,0,"Master II","NFC","#9R2LPVYV","Участник",7099,851
31,0,0,"Master II","AlShaib","#29R0LGYQP","Участник",7062,706
32,0,0,"Master I","majed","#90L2VPRP9","Старейшина",6697,669
33,0,0,"Master I","FAISAL..","#99GGYJ0L","Участник",6683,668
34,0,0,"Challenger III","كمبااش✖٠","#89VQC9YG","Участник",6223,622
35,18,80,"Challenger II","AbdulRahman","#VURJPP9U","Соруководитель",5684,568
