"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","ABOD","#229YC8RLV","Глава",9000,4500
2,40,0,"Master III","muBarakO+","#RVGQJ9LJ","Соруководитель",7626,3813
3,0,0,"Master II","JuventusLYON","#228R920Y8","Участник",7006,3503
4,0,0,"Master I","MR_DaNGeR_XX","#RGQQ2RJ","Соруководитель",6792,3396
5,0,0,"Master I","hima","#2PJ8LV2LV","Старейшина",6715,3357
6,0,0,"Master I","nayf","#U2P2RJ9V","Соруководитель",6655,3327
7,0,30,"Master I","Hasan","#2YQ09JUP8","Соруководитель",6646,3323
8,0,0,"Master I","m/rT","#RQ9V0YRP","Соруководитель",6614,3307
9,30,0,"Master I","R9 Alkaabi","#L0JPCV9P","Соруководитель",6593,3296
10,0,0,"Master I","shakthi","#99G0Q9GC","Участник",6586,3293
11,0,0,"Master I","Mohannad","#JP20GQ8J","Участник",6541,1635
12,30,0,"Master I","lolis","#Y9Q0L8R9L","Участник",6534,1633
13,0,0,"Master I","F6OM","#2PU8RPLQ8","Участник",6500,1625
14,0,0,"Challenger III","Marwan","#2GQVL9VQ9","Соруководитель",6284,1571
15,0,0,"Challenger III","Elena","#YLQPG29PP","Участник",6175,1543
16,0,0,"Challenger III","malek","#P92JVGLG","Участник",6060,1515
17,0,0,"Challenger III","OBAID","#Y8YGGVGY","Участник",6027,1506
18,0,0,"Challenger II","Bhavesh","#G0UV8UCCP","Участник",5851,1462
19,0,0,"Challenger II","choosen one","#PG2RGGVUL","Участник",5702,1425
20,0,60,"Challenger II","Tiger","#9LJ2C2G9J","Участник",5694,1423
21,0,0,"Challenger II","YSSR","#9UCVV8P8","Участник",5658,678
22,0,0,"Challenger II","mrhonest588","#9Y8V9PRL","Участник",5625,675
23,0,0,"Challenger II","ghost noisy","#8CVYPR2GG","Участник",5618,674
24,0,0,"Challenger I","alivk_9","#8U8L8L8GC","Участник",5615,673
25,0,0,"Challenger II","Hasan","#9PLRJQ99","Участник",5604,672
26,0,0,"Challenger II","neha","#PJU9VCURP","Участник",5558,666
27,0,0,"Challenger I","Yazoonx","#82YL9CR0","Участник",5447,653
28,0,0,"Challenger I","joOod","#29U0YL8R9","Соруководитель",5435,652
29,0,0,"Challenger I","uae beast","#2U8RJLJ0","Участник",5347,641
30,0,0,"Challenger I","basher","#829L8980","Участник",5324,638
31,0,0,"Challenger I","Dark-Knight4","#2R2GPJY8P","Участник",5249,524
32,0,0,"Challenger I","Babush","#9UJUR2QG9","Участник",5241,524
33,0,0,"Challenger I","Slowy","#90PJP92Y8","Участник",5231,523
34,0,0,"Challenger I","..I..","#80QJY89","Участник",5221,522
35,0,0,"Challenger I","FIRE LEGEND","#889V9R2J","Участник",5142,514
36,0,0,"Challenger I","YourUncle","#P2PU8PP0Y","Участник",5140,514
37,0,0,"Challenger I","fatima","#89QULYPL","Участник",5122,512
38,0,0,"Challenger I","crocodile6","#QR2Y0YPJ","Участник",5002,500
39,0,0,"Challenger I","mohmad","#8VRQYLQYL","Соруководитель",5001,500
40,0,0,"Challenger I","king of syria","#CPGYV28V","Соруководитель",5001,500
41,0,10,"Challenger I","Da beast 1","#YG2QU9J9U","Участник",5000,150
42,0,0,"Арена 14","Stackzzz","#PLQUQVLGL","Участник",4718,141
43,0,0,"Арена 14","ملك الشر محمود","#VVC2CJP","Участник",4900,147
