"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,98,0,"Royal Champion","DarkLegacy","#2YJU0JRGC","Vize-Anführer",9000,4500
2,82,200,"Royal Champion","AC/DC","#2GR0VUJVV","Ältester",9000,4500
3,70,0,"Royal Champion","hernan","#9CVYRJ8UQ","Ältester",9000,4500
4,18,0,"Royal Champion","KING NICO","#8PY2CCQ2J","Mitglied",9000,4500
5,55,0,"Royal Champion","Papaya2314","#2VYQYGP88","Vize-Anführer",9000,4500
6,8,0,"Royal Champion","Francotirador25","#2LQ8RC2L9","Ältester",9000,4500
7,156,0,"Royal Champion","Marko","#YG98CRYCV","Mitglied",9000,4500
8,34,0,"Royal Champion","Piero XIV","#9PPVYPYVG","Mitglied",9000,4500
9,88,0,"Grand Champion","GaToTe =^..^=","#82VJYCPPR","Anführer",8698,4349
10,66,0,"Grand Champion","(ジュウ)Juu","#PPU8CV8V8","Ältester",8646,4323
11,28,0,"Grand Champion","©®Films Crew™","#P09V9VULP","Ältester",8562,2140
12,26,160,"Grand Champion","CHEMA12","#P9V8LU88R","Mitglied",8529,2132
13,140,0,"Champion","Zuppay","#8R0CJGYVC","Ältester",8343,2085
14,54,0,"Champion","theken","#9V9U8RQLL","Vize-Anführer",8331,2082
15,60,160,"Champion","Lafas :3","#ULCLYG8RR","Ältester",8267,2066
16,0,0,"Champion","NicoQl","#G29J90CJQ","Mitglied",8263,2065
17,52,160,"Champion","KEO","#R20J9RJRR","Mitglied",8262,2065
18,66,0,"Champion","santiago","#2G9CGRJ0U","Ältester",8215,2053
19,0,0,"Champion","Cardell","#RR2LULQVQ","Mitglied",8210,2052
20,14,120,"Champion","Luchito","#QR80Q00U2","Ältester",8149,2037
21,0,0,"Champion","Gspr","#9CUVL8PLR","Mitglied",8131,975
22,52,0,"Champion",".LOGAN.","#Q9VPLLG0U","Mitglied",8117,974
23,38,0,"Champion","MIG€LON","#QU2ULUYGJ","Mitglied",8075,969
24,10,0,"Champion","ekinzrlz","#2U9RCC9CP","Mitglied",8003,960
25,28,80,"Champion","FenixGold","#U9L9RCCC2","Ältester",8003,960
26,18,0,"Champion","AleJur","#9UPJGJUGY","Mitglied",8000,960
27,28,40,"Champion","jerson","#9V0CRLG0L","Mitglied",8000,960
28,8,40,"Master III","AguilarZon","#ULR0LUL8","Mitglied",7937,952
29,110,200,"Master III","Ddesulovich","#YVLJCGQRC","Mitglied",7815,937
30,8,80,"Master III","Christianlmc","#2JRJGCGCV","Mitglied",7799,935
31,20,0,"Master III","xChirox","#C2CQ9U08","Mitglied",7770,777
32,48,160,"Master III","Steven","#RGJYLY2J2","Mitglied",7749,774
33,84,120,"Master III","drako","#9V00Q08CP","Ältester",7523,752
34,132,0,"Master III","El Barto","#PQGGRUYRG","Ältester",7500,750
35,116,0,"Master III","Lía Alonzo ❤️","#228QV0JR8","Vize-Anführer",7500,750
36,18,40,"Master II","Laxx119","#2CPULJYCP","Mitglied",7494,749
37,116,200,"Master II","Ronaldo98","#2RLG02YRJ","Vize-Anführer",7413,741
38,68,200,"Master II","JACK BLACK","#802QJ0LGR","Vize-Anführer",7256,725
39,0,200,"Master II","Leyenda Steven⚡","#R0QC0CP","Mitglied",7228,722
40,148,0,"Master II","Da Force 77","#Y290V08GG","Mitglied",7213,721
41,73,0,"Master II","karl","#RUQ8UY0","Vize-Anführer",7158,214
42,0,0,"Master II","Angel De LuZ","#8GQ80QGJ8","Mitglied",7093,212
43,60,0,"Master II","bernard⚽♥️","#9ULC9JUGC","Mitglied",7063,211
44,66,200,"Master II","✓Manjiro.Sano","#URV2G8VCG","Mitglied",7051,211
45,92,120,"Master II","°©Valentino®°","#Y8U0G2CQ9","Mitglied",7000,210
46,82,160,"Master I","*Ragnar*","#J0Q80GCQR","Vize-Anführer",6927,207
47,92,130,"Master I","*Lagertha*","#U0J8G0YJQ","Ältester",6911,207
48,34,0,"Master I","karlS5","#990GUL2V","Ältester",6910,207
49,0,40,"Master I","✨ADriano™AL✨","#PL8UV2RVC","Ältester",6845,205
50,0,0,"Master I","xtt123","#2V2PCPG9Y","Mitglied",6770,203
