"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,86,0,"Master III","Mclaneson","#YQUP82VQ9","Yardımcı lider",7966,3983
2,158,176,"Master II","Winner","#RGPPGYY0","Yardımcı lider",7359,3679
3,0,0,"Master II","moonkida","#LGUGJCRCY","Yardımcı lider",7046,3523
4,0,0,"Challenger III","сява ёпт﷼","#CRQCJ0QL","Büyük",6394,3197
5,0,0,"Challenger II","Sun tzu","#CCQQCU99C","Büyük",5901,2950
6,0,0,"Challenger II","NONAME","#QCV2P0YGY","Büyük",5822,2911
7,99,90,"Challenger I","konst831","#8802R82RP","Lider",5276,2638
8,0,0,"Challenger I","G3nf1kS x UA","#Y2U8RQU0J","Büyük",5077,2538
9,270,10,"12 Arena","like kitten","#LRLJGYJCV","Büyük",3860,1930
10,178,148,"10 Arena","mikki123","#VYU8JGC2R","Büyük",3239,1619
11,0,34,"10 Arena","pablo","#VGCG8LR2G","Büyük",3150,787
12,164,166,"9 Arena","měTęllb","#VLQ29LLQC","Üye",2818,704
13,83,130,"9 Arena","Csander","#UYCJVQ08V","Büyük",2633,658
14,0,0,"8 Arena","euk","#U9P282GUU","Büyük",2432,608
15,74,210,"7 Arena","ggpei","#V0RVUCCQQ","Büyük",2109,527
16,0,0,"7 Arena","Feryyn","#CU8PURLPV","Büyük",2026,506
17,0,0,"7 Arena","ERALY","#YQ8RJLP9J","Büyük",2000,500
18,0,0,"6 Arena","gladiator","#VY0URL0PQ","Üye",1897,474
19,86,40,"6 Arena","Vonavi","#VV0RLCPGY","Büyük",1799,449
20,14,60,"6 Arena","торнадо","#V0RPVPJ0Y","Büyük",1782,445
21,0,0,"6 Arena","SunSrt","#V2VL0C0P2","Büyük",1701,204
22,0,0,"6 Arena","Qwees","#VPRR0RC9P","Büyük",1631,195
23,0,0,"6 Arena","YOU","#UYP2YPRC0","Büyük",1600,192
24,94,120,"5 Arena","как тебя зовут?","#VJVLC98YY","Büyük",1547,185
25,18,72,"5 Arena","Boss","#VLG8PPU2R","Büyük",1510,181
26,0,40,"5 Arena","Chuchmek","#UYCUUJLVR","Büyük",1508,180
27,0,0,"5 Arena","Still","#VRGUJC9LV","Büyük",1300,156
28,0,0,"4 Arena","слава","#VC0YUUUVL","Büyük",1001,120
29,0,0,"4 Arena","кабанчик","#V9G2LCYCU","Büyük",1000,120
30,0,0,"3 Arena","Weeky_ya","#UYCCCRY92","Büyük",868,104
31,2,20,"3 Arena","saveliy","#UQ2RLL8P9","Büyük",683,68
32,0,0,"3 Arena","m0nesy","#VCQGY0UQQ","Büyük",630,63
33,0,0,"3 Arena","12","#VYPCY8U28","Büyük",600,60
34,0,0,"2 Arena","kz.nur","#UYCUURR8C","Büyük",593,59
35,0,10,"2 Arena","мероч.ком","#UQGUQGUUU","Büyük",590,59
36,0,0,"1 Arena","hgg","#VRJQCLV8Y","Büyük",224,22
37,0,0,"1 Arena","Phoenix","#VLG98JYLV","Büyük",214,21
38,0,0,"1 Arena","Abubakr","#V0J8RQRLU","Büyük",183,18
39,0,0,"1 Arena","Матвей","#VVGGG0JRC","Büyük",125,12
40,0,0,"1 Arena","yana","#UYCCL9QPV","Büyük",122,12
41,0,0,"1 Arena","standoff2","#UQGV8U0GY","Büyük",0,0
42,0,0,"1 Arena","Error","#UYQC8C08J","Büyük",0,0
43,0,0,"1 Arena","юююю","#VLQRU0PV2","Büyük",0,0
