"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,122,0,"Royal Champion","Bullie","#9C98V88J","Colíder",9000,4500
2,168,0,"Royal Champion","ShakerMaker79","#ULG0YR9","Colíder",9000,4500
3,34,0,"Royal Champion","ilcapitano","#PPQ2UP9JY","Ancião",9000,4500
4,0,0,"Grand Champion","Saif","#JLVYJPC","Colíder",8941,4470
5,51,0,"Grand Champion","Sclaven","#88VUYYYJ9","Ancião",8900,4450
6,230,0,"Grand Champion","melhiors","#20L08G89Q","Colíder",8649,4324
7,46,0,"Grand Champion","AyreFeek","#22Q9C2QGQ","Ancião",8595,4297
8,16,0,"Grand Champion","Mumen","#2VV2VYR9J","Lider",8500,4250
9,196,280,"Grand Champion","olli","#J2VY9Q9R8","Ancião",8500,4250
10,42,0,"Champion","Gab","#98QUQVP2U","Ancião",8206,4103
11,0,40,"Champion","whackest","#CVCC998YL","Membro",8189,2047
12,129,40,"Champion","ok","#9CLYGGVR0","Membro",8090,2022
13,0,0,"Champion","Extendo","#PRJULV00","Ancião",8079,2019
14,118,240,"Champion","the real deal","#PLPYC22CQ","Membro",8075,2018
15,142,392,"Master III","Star wars","#20RUQ8GQ","Membro",7849,1962
16,44,0,"Master III","Matt","#Y2U99YCU","Ancião",7774,1943
17,222,0,"Master III","Monty Magic","#9P2QPVQQ","Colíder",7618,1904
18,50,40,"Master III","daddy","#PQ82P8ULJ","Membro",7530,1882
19,74,0,"Master III","showtime fire","#2UCV9LGGL","Ancião",7519,1879
20,90,40,"Master II","Dan sido","#UUCPV28Y","Membro",7354,1838
21,290,320,"Master II","yahya","#8URGY8RV","Ancião",7323,878
22,0,40,"Master II","EL PATRON","#9RGV2GC8","Membro",7242,869
23,16,40,"Master II","Dracarys","#9JLYLP89","Membro",7145,857
24,26,80,"Master II","DMANOS","#YVUUCPPQU","Membro",7141,856
25,26,120,"Master II","ritchie","#2Q9UYV0JV","Ancião",7134,856
26,254,480,"Master II","mwitto","#909GYJ8J","Membro",7095,851
27,8,0,"Master II","Wkeyboi","#JR0QCQ89C","Membro",7088,850
28,0,0,"Master II","DayOfDoom","#98GGURCGU","Ancião",7086,850
29,0,0,"Master II","mattknight22","#P8PLYYJPU","Membro",7060,847
30,0,0,"Master II","lady shaker","#UPVPYQR9","Colíder",7030,843
31,50,80,"Master II","DHoang","#LP8QLQP0","Membro",7002,700
32,0,0,"Master II","mrlouisg","#GPLL90LC","Membro",7000,700
33,46,0,"Master I","epstien","#JUPYCCCCV","Membro",6879,687
34,18,40,"Master I","rek","#PV9QY8JC","Membro",6861,686
35,250,200,"Master I","DJS04 03","#QVYVPRRP","Membro",6830,683
36,28,0,"Master I","cristian","#8Q8PRLL9U","Membro",6761,676
37,36,120,"Master I","will6465 V3","#P8U228PJU","Ancião",6695,669
38,0,0,"Master I","pollinger","#LV8LYRV8C","Membro",6629,662
39,0,0,"Master I","BC22","#V9V0J0CQY","Membro",6565,656
40,24,56,"Master I","BigNathe","#Y82022JRL","Membro",6524,652
41,146,280,"Master I","equals 35","#Y2V2PJV2V","Membro",6519,195
42,88,200,"Master I","crankZ1up","#CVL29UJVU","Membro",6508,195
43,67,240,"Challenger III","UltraD","#V992GC9YU","Membro",6436,193
44,28,0,"Challenger III","Nevinator","#8CRRJL82","Membro",6392,191
45,0,0,"Challenger III","Warlord","#CYR9QLLLV","Membro",6327,189
46,60,0,"Challenger III","Mo","#PLJJVCR9L","Membro",6282,188
47,0,0,"Challenger III","ARC","#V92U0PR2U","Membro",6149,184
48,66,0,"Challenger III","joshua","#20C2V88V9","Membro",6119,183
49,9,0,"Challenger III","marzy","#CC02CYQ2L","Ancião",6000,180
